owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-11-01T00:00:00Z,26.2168,-96.4998,2.0,176.6840421,24.55109977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T00:30:00Z,26.2168,-96.4998,2.0,175.7967447,29.19852736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T01:00:00Z,26.2168,-96.4998,2.0,175.7427142,27.61619271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T01:30:00Z,26.2168,-96.4998,2.0,178.9989192,28.62436724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T02:00:00Z,26.2168,-96.4998,2.0,174.4857124,28.72291246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T02:30:00Z,26.2168,-96.4998,2.0,182.4135923,32.52886257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T03:00:00Z,26.2168,-96.4998,2.0,177.2027461,28.89442334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T03:30:00Z,26.2168,-96.4998,2.0,178.4833827,30.23058716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T04:00:00Z,26.2168,-96.4998,2.0,179.8932262,32.2600558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T04:30:00Z,26.2168,-96.4998,2.0,179.1895339,33.94339406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T05:00:00Z,26.2168,-96.4998,2.0,180.3183036,30.58047253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T05:30:00Z,26.2168,-96.4998,2.0,172.465262,28.98021567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T06:00:00Z,26.2168,-96.4998,2.0,173.9538466,25.15994634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T06:30:00Z,26.2168,-96.4998,2.0,173.5129288,30.62607549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T07:00:00Z,26.2168,-96.4998,2.0,174.1382618,26.4382299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T07:30:00Z,26.2168,-96.4998,2.0,183.6736838,26.37420141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T08:00:00Z,26.2168,-96.4998,2.0,180.1643642,24.37010053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T08:30:00Z,26.2168,-96.4998,2.0,179.5619253,26.17076422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T09:00:00Z,26.2168,-96.4998,2.0,175.2228238,24.9767592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T09:30:00Z,26.2168,-96.4998,2.0,169.9570793,24.83045308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T10:00:00Z,26.2168,-96.4998,2.0,164.477099,22.15823549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T10:30:00Z,26.2168,-96.4998,2.0,161.3941768,23.35036188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T11:00:00Z,26.2168,-96.4998,2.0,153.4990933,23.91252601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T11:30:00Z,26.2168,-96.4998,2.0,157.4747972,28.818501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T12:00:00Z,26.2168,-96.4998,2.0,151.3027005,25.84447717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T12:30:00Z,26.2168,-96.4998,2.0,157.7771155,24.74828681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T13:00:00Z,26.2168,-96.4998,2.0,160.5894789,18.20470818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T13:30:00Z,26.2168,-96.4998,2.0,153.0622468,26.13571503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T14:00:00Z,26.2168,-96.4998,2.0,152.6958606,26.00763349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T14:30:00Z,26.2168,-96.4998,2.0,159.9724737,27.6521482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T15:00:00Z,26.2168,-96.4998,2.0,153.6697925,23.98873902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T15:30:00Z,26.2168,-96.4998,2.0,156.7167714,22.26302989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T16:00:00Z,26.2168,-96.4998,2.0,158.0108553,23.8229826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T16:30:00Z,26.2168,-96.4998,2.0,170.2440558,21.18637534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T17:00:00Z,26.2168,-96.4998,2.0,162.9290124,21.12051372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T17:30:00Z,26.2168,-96.4998,2.0,154.0674725,21.06057217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T18:00:00Z,26.2168,-96.4998,2.0,159.0631535,23.25541872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T18:30:00Z,26.2168,-96.4998,2.0,158.440839,17.11754947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T19:00:00Z,26.2168,-96.4998,2.0,149.9004029,19.44157658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T19:30:00Z,26.2168,-96.4998,2.0,153.530773,18.68908237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T20:00:00Z,26.2168,-96.4998,2.0,145.1132537,15.14106998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T20:30:00Z,26.2168,-96.4998,2.0,151.2503842,18.4206976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T21:00:00Z,26.2168,-96.4998,2.0,154.9432415,20.04658824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T21:30:00Z,26.2168,-96.4998,2.0,150.859224,16.81880495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T22:00:00Z,26.2168,-96.4998,2.0,152.386056,20.28006164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T22:30:00Z,26.2168,-96.4998,2.0,140.2225618,18.17739805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T23:00:00Z,26.2168,-96.4998,2.0,143.9346393,17.80175553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-01T23:30:00Z,26.2168,-96.4998,2.0,143.0560801,23.26001935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T00:00:00Z,26.2168,-96.4998,2.0,144.4652144,22.05798948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T00:30:00Z,26.2168,-96.4998,2.0,143.6167653,19.53870518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T01:00:00Z,26.2168,-96.4998,2.0,148.1829782,23.84266134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T01:30:00Z,26.2168,-96.4998,2.0,143.9366163,22.30421036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T02:00:00Z,26.2168,-96.4998,2.0,134.8371749,22.40830426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T02:30:00Z,26.2168,-96.4998,2.0,144.0220707,22.09467809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T03:00:00Z,26.2168,-96.4998,2.0,150.1060356,19.56282444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T03:30:00Z,26.2168,-96.4998,2.0,145.1705912,21.34353532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T04:00:00Z,26.2168,-96.4998,2.0,147.2763534,23.51153972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T04:30:00Z,26.2168,-96.4998,2.0,151.3254425,18.58984938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T05:00:00Z,26.2168,-96.4998,2.0,162.5542818,19.04607571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T05:30:00Z,26.2168,-96.4998,2.0,151.3782779,16.45016717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T06:00:00Z,26.2168,-96.4998,2.0,150.3223844,15.8144396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T06:30:00Z,26.2168,-96.4998,2.0,160.1580684,15.58523981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T07:00:00Z,26.2168,-96.4998,2.0,158.9414769,17.7558244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T07:30:00Z,26.2168,-96.4998,2.0,151.4521584,16.0287866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T08:00:00Z,26.2168,-96.4998,2.0,152.3977267,14.33107114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T08:30:00Z,26.2168,-96.4998,2.0,159.2882742,15.52322454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T09:00:00Z,26.2168,-96.4998,2.0,144.1656499,15.04845839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T09:30:00Z,26.2168,-96.4998,2.0,145.2086495,16.5969214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T10:00:00Z,26.2168,-96.4998,2.0,122.1459572,17.70413793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T10:30:00Z,26.2168,-96.4998,2.0,126.4747193,17.98242753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T11:00:00Z,26.2168,-96.4998,2.0,133.4094821,15.54112287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T11:30:00Z,26.2168,-96.4998,2.0,118.2955007,14.95717219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T12:00:00Z,26.2168,-96.4998,2.0,129.3548623,11.07041101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T12:30:00Z,26.2168,-96.4998,2.0,122.4996012,13.88436891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T13:00:00Z,26.2168,-96.4998,2.0,123.5182831,17.58407518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T13:30:00Z,26.2168,-96.4998,2.0,131.0454075,14.96973614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T14:00:00Z,26.2168,-96.4998,2.0,129.901055,13.04825659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T14:30:00Z,26.2168,-96.4998,2.0,132.3906849,13.82412746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T15:00:00Z,26.2168,-96.4998,2.0,120.740147,14.06642101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T15:30:00Z,26.2168,-96.4998,2.0,116.5267792,13.41193871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T16:00:00Z,26.2168,-96.4998,2.0,101.5910571,13.18896888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T16:30:00Z,26.2168,-96.4998,2.0,114.9155702,11.9634485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T17:00:00Z,26.2168,-96.4998,2.0,128.3090977,9.953140208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T17:30:00Z,26.2168,-96.4998,2.0,116.4607205,9.829771106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T18:00:00Z,26.2168,-96.4998,2.0,119.913576,14.31739152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T18:30:00Z,26.2168,-96.4998,2.0,112.9790138,9.938656851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T19:00:00Z,26.2168,-96.4998,2.0,117.264995,9.517415616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T19:30:00Z,26.2168,-96.4998,2.0,111.5819061,11.63575524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T20:00:00Z,26.2168,-96.4998,2.0,112.5707786,8.98846483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T20:30:00Z,26.2168,-96.4998,2.0,92.24174542,14.060761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T21:00:00Z,26.2168,-96.4998,2.0,91.30802824,19.2750227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T21:30:00Z,26.2168,-96.4998,2.0,81.14827816,17.74130209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T22:00:00Z,26.2168,-96.4998,2.0,84.70877129,18.21762882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T22:30:00Z,26.2168,-96.4998,2.0,94.5506065,17.64562552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T23:00:00Z,26.2168,-96.4998,2.0,89.11769328,19.48230992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-02T23:30:00Z,26.2168,-96.4998,2.0,97.09008727,16.28452333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T00:00:00Z,26.2168,-96.4998,2.0,92.01085464,15.38947692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T00:30:00Z,26.2168,-96.4998,2.0,80.12063252,10.84075643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T01:00:00Z,26.2168,-96.4998,2.0,84.98100866,13.60215424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T01:30:00Z,26.2168,-96.4998,2.0,100.4009458,17.06032825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T02:00:00Z,26.2168,-96.4998,2.0,93.97963646,18.87551324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T02:30:00Z,26.2168,-96.4998,2.0,83.37472949,14.64781895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T03:00:00Z,26.2168,-96.4998,2.0,80.32230377,16.18026267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T03:30:00Z,26.2168,-96.4998,2.0,88.33489784,13.76581273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T04:00:00Z,26.2168,-96.4998,2.0,80.94397036,17.85253483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T04:30:00Z,26.2168,-96.4998,2.0,92.67996767,16.46801142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T05:00:00Z,26.2168,-96.4998,2.0,90.69610935,18.9313972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T05:30:00Z,26.2168,-96.4998,2.0,91.00569193,16.5225452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T06:00:00Z,26.2168,-96.4998,2.0,106.5989425,18.06271574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T06:30:00Z,26.2168,-96.4998,2.0,105.5787511,17.38882975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T07:00:00Z,26.2168,-96.4998,2.0,107.6995876,14.53818764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T07:30:00Z,26.2168,-96.4998,2.0,106.4762497,13.04569278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T08:00:00Z,26.2168,-96.4998,2.0,90.94457381,13.95189593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T08:30:00Z,26.2168,-96.4998,2.0,87.77433073,16.22223782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T09:00:00Z,26.2168,-96.4998,2.0,78.66043784,15.15585695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T09:30:00Z,26.2168,-96.4998,2.0,72.48616679,14.75393168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T10:00:00Z,26.2168,-96.4998,2.0,67.64121414,17.56018223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T10:30:00Z,26.2168,-96.4998,2.0,73.85920775,16.51083584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T11:00:00Z,26.2168,-96.4998,2.0,65.67223601,15.92399761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T11:30:00Z,26.2168,-96.4998,2.0,62.45517026,16.73718017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T12:00:00Z,26.2168,-96.4998,2.0,75.87232372,18.23142616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T12:30:00Z,26.2168,-96.4998,2.0,59.54361582,19.17600845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T13:00:00Z,26.2168,-96.4998,2.0,76.04174257,21.39166193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T13:30:00Z,26.2168,-96.4998,2.0,62.16075314,18.50132968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T14:00:00Z,26.2168,-96.4998,2.0,62.27641192,18.35739905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T14:30:00Z,26.2168,-96.4998,2.0,66.5571341,22.1699797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T15:00:00Z,26.2168,-96.4998,2.0,60.80119548,21.21586435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T15:30:00Z,26.2168,-96.4998,2.0,62.39101451,21.59953009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T16:00:00Z,26.2168,-96.4998,2.0,64.25646942,25.5787744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T16:30:00Z,26.2168,-96.4998,2.0,62.6460318,25.33257981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T17:00:00Z,26.2168,-96.4998,2.0,60.54455775,28.73425308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T17:30:00Z,26.2168,-96.4998,2.0,65.69888904,24.90687656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T18:00:00Z,26.2168,-96.4998,2.0,70.17180882,24.97040248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T18:30:00Z,26.2168,-96.4998,2.0,63.77809454,23.89952301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T19:00:00Z,26.2168,-96.4998,2.0,54.62823884,30.52443284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T19:30:00Z,26.2168,-96.4998,2.0,56.870342,23.82273914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T20:00:00Z,26.2168,-96.4998,2.0,56.50977506,30.22857092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T20:30:00Z,26.2168,-96.4998,2.0,70.81042032,28.81084865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T21:00:00Z,26.2168,-96.4998,2.0,62.44347141,29.20294848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T21:30:00Z,26.2168,-96.4998,2.0,65.34947292,28.91508257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T22:00:00Z,26.2168,-96.4998,2.0,60.85910716,27.06588258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T22:30:00Z,26.2168,-96.4998,2.0,62.16527815,27.64906147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T23:00:00Z,26.2168,-96.4998,2.0,60.79886635,27.71184765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-03T23:30:00Z,26.2168,-96.4998,2.0,63.24381373,32.16378087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T00:00:00Z,26.2168,-96.4998,2.0,59.39646914,32.19435044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T00:30:00Z,26.2168,-96.4998,2.0,59.97973055,33.53937984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T01:00:00Z,26.2168,-96.4998,2.0,57.28852803,30.5323779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T01:30:00Z,26.2168,-96.4998,2.0,51.95604637,26.15749223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T02:00:00Z,26.2168,-96.4998,2.0,50.39638485,28.34626078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T02:30:00Z,26.2168,-96.4998,2.0,44.61813992,25.4564098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T03:00:00Z,26.2168,-96.4998,2.0,55.56448434,23.87354393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T03:30:00Z,26.2168,-96.4998,2.0,53.91838505,20.93598099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T04:00:00Z,26.2168,-96.4998,2.0,51.45580967,14.7162835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T04:30:00Z,26.2168,-96.4998,2.0,42.77673201,13.48760913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T05:00:00Z,26.2168,-96.4998,2.0,70.73277058,13.0615849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T05:30:00Z,26.2168,-96.4998,2.0,59.43483454,12.82154437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T06:00:00Z,26.2168,-96.4998,2.0,54.2195551,15.35877599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T06:30:00Z,26.2168,-96.4998,2.0,64.06808623,16.19012044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T07:00:00Z,26.2168,-96.4998,2.0,49.49130207,16.79586259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T07:30:00Z,26.2168,-96.4998,2.0,30.95855134,18.38979336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T08:00:00Z,26.2168,-96.4998,2.0,28.67643083,25.00727094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T08:30:00Z,26.2168,-96.4998,2.0,38.38213342,20.61517887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T09:00:00Z,26.2168,-96.4998,2.0,32.70147027,25.39518261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T09:30:00Z,26.2168,-96.4998,2.0,29.08899386,22.74946153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T10:00:00Z,26.2168,-96.4998,2.0,25.84696964,23.18984692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T10:30:00Z,26.2168,-96.4998,2.0,34.69260949,27.10957395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T11:00:00Z,26.2168,-96.4998,2.0,36.70675284,28.77611683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T11:30:00Z,26.2168,-96.4998,2.0,35.44611019,29.05497204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T12:00:00Z,26.2168,-96.4998,2.0,26.92457609,29.94601142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T12:30:00Z,26.2168,-96.4998,2.0,34.62992704,33.82184649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T13:00:00Z,26.2168,-96.4998,2.0,45.47725204,33.11495886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T13:30:00Z,26.2168,-96.4998,2.0,39.29898709,29.82479673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T14:00:00Z,26.2168,-96.4998,2.0,50.76966662,36.22473878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T14:30:00Z,26.2168,-96.4998,2.0,53.08694192,37.09601057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T15:00:00Z,26.2168,-96.4998,2.0,58.41389534,35.20559189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T15:30:00Z,26.2168,-96.4998,2.0,57.42530053,37.33284881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-11-04T16:00:00Z,26.2168,-96.4998,2.0,51.0860132,43.28554609,-99999.0,'11111222,11111222,99999999' 