owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T00:00:00Z,26.6493,-81.8810,2.48,18.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T01:00:00Z,26.6493,-81.8810,2.42,18.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T02:00:00Z,26.6493,-81.8810,2.361,18.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T03:00:00Z,26.6493,-81.8810,2.31,18.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T04:00:00Z,26.6493,-81.8810,2.27,19.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T05:00:00Z,26.6493,-81.8810,2.26,19.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T06:00:00Z,26.6493,-81.8810,2.3,19.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T07:00:00Z,26.6493,-81.8810,2.36,19.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T08:00:00Z,26.6493,-81.8810,2.4,20.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T09:00:00Z,26.6493,-81.8810,2.433,19.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T10:00:00Z,26.6493,-81.8810,2.44,20.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T11:00:00Z,26.6493,-81.8810,2.42,19.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T12:00:00Z,26.6493,-81.8810,2.389,19.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T13:00:00Z,26.6493,-81.8810,2.369,19.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T14:00:00Z,26.6493,-81.8810,2.35,19.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T15:00:00Z,26.6493,-81.8810,2.377,19.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T16:00:00Z,26.6493,-81.8810,2.45,20.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T17:00:00Z,26.6493,-81.8810,2.51,19.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T18:00:00Z,26.6493,-81.8810,2.57,20.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T19:00:00Z,26.6493,-81.8810,2.63,20.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T20:00:00Z,26.6493,-81.8810,2.671,20.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T21:00:00Z,26.6493,-81.8810,2.671,20.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T22:00:00Z,26.6493,-81.8810,2.607,19.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T23:00:00Z,26.6493,-81.8810,2.559,18.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T00:00:00Z,26.6493,-81.8810,2.509,17.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T01:00:00Z,26.6493,-81.8810,2.45,17.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T02:00:00Z,26.6493,-81.8810,2.391,17.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T03:00:00Z,26.6493,-81.8810,2.34,17.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T04:00:00Z,26.6493,-81.8810,2.29,17.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T05:00:00Z,26.6493,-81.8810,2.27,18.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T06:00:00Z,26.6493,-81.8810,2.3,17.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T07:00:00Z,26.6493,-81.8810,2.35,17.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T08:00:00Z,26.6493,-81.8810,2.404,18.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T09:00:00Z,26.6493,-81.8810,2.45,18.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T10:00:00Z,26.6493,-81.8810,2.46,19.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T11:00:00Z,26.6493,-81.8810,2.44,18.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T12:00:00Z,26.6493,-81.8810,2.421,18.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T13:00:00Z,26.6493,-81.8810,2.41,18.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T14:00:00Z,26.6493,-81.8810,2.37,18.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T15:00:00Z,26.6493,-81.8810,2.35,19.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T16:00:00Z,26.6493,-81.8810,2.389,19.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T17:00:00Z,26.6493,-81.8810,2.45,19.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T18:00:00Z,26.6493,-81.8810,2.5,18.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T19:00:00Z,26.6493,-81.8810,2.558,18.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T20:00:00Z,26.6493,-81.8810,2.615,19.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T21:00:00Z,26.6493,-81.8810,2.63,19.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T22:00:00Z,26.6493,-81.8810,2.59,19.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T23:00:00Z,26.6493,-81.8810,2.53,18.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T00:00:00Z,26.6493,-81.8810,2.47,18.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T01:00:00Z,26.6493,-81.8810,2.418,18.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T02:00:00Z,26.6493,-81.8810,2.367,18.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T03:00:00Z,26.6493,-81.8810,2.309,18.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T04:00:00Z,26.6493,-81.8810,2.26,18.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T05:00:00Z,26.6493,-81.8810,2.23,19.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T06:00:00Z,26.6493,-81.8810,2.24,18.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T07:00:00Z,26.6493,-81.8810,2.29,18.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T08:00:00Z,26.6493,-81.8810,2.34,18.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T09:00:00Z,26.6493,-81.8810,2.389,18.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T10:00:00Z,26.6493,-81.8810,2.44,19.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T11:00:00Z,26.6493,-81.8810,2.46,19.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T12:00:00Z,26.6493,-81.8810,2.44,19.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T13:00:00Z,26.6493,-81.8810,2.405,18.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T14:00:00Z,26.6493,-81.8810,2.364,18.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T15:00:00Z,26.6493,-81.8810,2.333,19.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T16:00:00Z,26.6493,-81.8810,2.34,19.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T17:00:00Z,26.6493,-81.8810,2.399,19.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T18:00:00Z,26.6493,-81.8810,2.458,18.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T19:00:00Z,26.6493,-81.8810,2.513,18.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T20:00:00Z,26.6493,-81.8810,2.588,18.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T21:00:00Z,26.6493,-81.8810,2.671,18.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T22:00:00Z,26.6493,-81.8810,2.677,18.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T23:00:00Z,26.6493,-81.8810,2.631,17.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T00:00:00Z,26.6493,-81.8810,2.581,16.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T01:00:00Z,26.6493,-81.8810,2.52,16.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T02:00:00Z,26.6493,-81.8810,2.46,16.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T03:00:00Z,26.6493,-81.8810,2.4,16.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T04:00:00Z,26.6493,-81.8810,2.34,17.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T05:00:00Z,26.6493,-81.8810,2.281,17.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T06:00:00Z,26.6493,-81.8810,2.259,17.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T07:00:00Z,26.6493,-81.8810,2.29,16.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T08:00:00Z,26.6493,-81.8810,2.34,16.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T09:00:00Z,26.6493,-81.8810,2.4,17.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T10:00:00Z,26.6493,-81.8810,2.45,17.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T11:00:00Z,26.6493,-81.8810,2.49,16.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T12:00:00Z,26.6493,-81.8810,2.49,17.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T13:00:00Z,26.6493,-81.8810,2.442,17.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T14:00:00Z,26.6493,-81.8810,2.407,16.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T15:00:00Z,26.6493,-81.8810,2.37,17.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T16:00:00Z,26.6493,-81.8810,2.335,17.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T17:00:00Z,26.6493,-81.8810,2.352,17.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T18:00:00Z,26.6493,-81.8810,2.42,17.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T19:00:00Z,26.6493,-81.8810,2.487,16.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T20:00:00Z,26.6493,-81.8810,2.548,17.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T21:00:00Z,26.6493,-81.8810,2.608,17.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T22:00:00Z,26.6493,-81.8810,2.623,17.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T23:00:00Z,26.6493,-81.8810,2.62,17.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T00:00:00Z,26.6493,-81.8810,2.567,17.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T01:00:00Z,26.6493,-81.8810,2.504,17.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T02:00:00Z,26.6493,-81.8810,2.46,17.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T03:00:00Z,26.6493,-81.8810,2.393,17.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T04:00:00Z,26.6493,-81.8810,2.34,17.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T05:00:00Z,26.6493,-81.8810,2.281,17.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T06:00:00Z,26.6493,-81.8810,2.24,18.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T07:00:00Z,26.6493,-81.8810,2.26,17.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T08:00:00Z,26.6493,-81.8810,2.31,17.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T09:00:00Z,26.6493,-81.8810,2.36,17.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T10:00:00Z,26.6493,-81.8810,2.42,17.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T11:00:00Z,26.6493,-81.8810,2.47,18.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T12:00:00Z,26.6493,-81.8810,2.49,18.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T13:00:00Z,26.6493,-81.8810,2.45,17.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T14:00:00Z,26.6493,-81.8810,2.4,17.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T15:00:00Z,26.6493,-81.8810,2.358,17.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T16:00:00Z,26.6493,-81.8810,2.313,18.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T17:00:00Z,26.6493,-81.8810,2.289,17.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T18:00:00Z,26.6493,-81.8810,2.3,17.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T19:00:00Z,26.6493,-81.8810,2.361,16.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T20:00:00Z,26.6493,-81.8810,2.411,17.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T21:00:00Z,26.6493,-81.8810,2.47,17.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T22:00:00Z,26.6493,-81.8810,2.53,17.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T23:00:00Z,26.6493,-81.8810,2.57,17.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T00:00:00Z,26.6493,-81.8810,2.582,17.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T01:00:00Z,26.6493,-81.8810,2.53,18.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T02:00:00Z,26.6493,-81.8810,2.479,18.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T03:00:00Z,26.6493,-81.8810,2.43,18.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T04:00:00Z,26.6493,-81.8810,2.38,18.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T05:00:00Z,26.6493,-81.8810,2.32,18.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T06:00:00Z,26.6493,-81.8810,2.27,18.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T07:00:00Z,26.6493,-81.8810,2.25,17.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T08:00:00Z,26.6493,-81.8810,2.293,16.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T09:00:00Z,26.6493,-81.8810,2.35,15.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T10:00:00Z,26.6493,-81.8810,2.41,16.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T11:00:00Z,26.6493,-81.8810,2.47,17.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T12:00:00Z,26.6493,-81.8810,2.51,16.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T13:00:00Z,26.6493,-81.8810,2.51,16.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T14:00:00Z,26.6493,-81.8810,2.47,18.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T15:00:00Z,26.6493,-81.8810,2.42,17.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T16:00:00Z,26.6493,-81.8810,2.37,17.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T17:00:00Z,26.6493,-81.8810,2.323,17.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T18:00:00Z,26.6493,-81.8810,2.279,17.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T19:00:00Z,26.6493,-81.8810,2.28,17.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T20:00:00Z,26.6493,-81.8810,2.34,16.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T21:00:00Z,26.6493,-81.8810,2.41,16.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T22:00:00Z,26.6493,-81.8810,2.46,16.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T23:00:00Z,26.6493,-81.8810,2.51,16.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T00:00:00Z,26.6493,-81.8810,2.53,16.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T01:00:00Z,26.6493,-81.8810,2.5,16.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T02:00:00Z,26.6493,-81.8810,2.448,16.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T03:00:00Z,26.6493,-81.8810,2.391,17.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T04:00:00Z,26.6493,-81.8810,2.35,16.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T05:00:00Z,26.6493,-81.8810,2.31,17.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T06:00:00Z,26.6493,-81.8810,2.26,17.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T07:00:00Z,26.6493,-81.8810,2.24,16.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T08:00:00Z,26.6493,-81.8810,2.28,16.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T09:00:00Z,26.6493,-81.8810,2.341,16.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T10:00:00Z,26.6493,-81.8810,2.39,16.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T11:00:00Z,26.6493,-81.8810,2.46,16.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T12:00:00Z,26.6493,-81.8810,2.529,16.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T13:00:00Z,26.6493,-81.8810,2.56,16.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T14:00:00Z,26.6493,-81.8810,2.58,16.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T15:00:00Z,26.6493,-81.8810,2.529,16.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T16:00:00Z,26.6493,-81.8810,2.475,15.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T17:00:00Z,26.6493,-81.8810,2.43,16.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T18:00:00Z,26.6493,-81.8810,2.37,16.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T19:00:00Z,26.6493,-81.8810,2.32,16.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T20:00:00Z,26.6493,-81.8810,2.31,16.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T21:00:00Z,26.6493,-81.8810,2.33,16.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T22:00:00Z,26.6493,-81.8810,2.4,15.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T23:00:00Z,26.6493,-81.8810,2.463,16.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T00:00:00Z,26.6493,-81.8810,2.536,15.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T01:00:00Z,26.6493,-81.8810,2.628,14.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T02:00:00Z,26.6493,-81.8810,2.66,13.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T03:00:00Z,26.6493,-81.8810,2.67,13.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T04:00:00Z,26.6493,-81.8810,2.632,13.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T05:00:00Z,26.6493,-81.8810,2.59,13.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T06:00:00Z,26.6493,-81.8810,2.546,13.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T07:00:00Z,26.6493,-81.8810,2.492,12.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T08:00:00Z,26.6493,-81.8810,2.471,12.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T09:00:00Z,26.6493,-81.8810,2.53,13.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T10:00:00Z,26.6493,-81.8810,2.6,13.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T11:00:00Z,26.6493,-81.8810,2.66,13.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T12:00:00Z,26.6493,-81.8810,2.715,14.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T13:00:00Z,26.6493,-81.8810,2.752,14.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T14:00:00Z,26.6493,-81.8810,2.76,14.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T15:00:00Z,26.6493,-81.8810,2.732,13.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T16:00:00Z,26.6493,-81.8810,2.691,13.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T17:00:00Z,26.6493,-81.8810,2.639,12.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T18:00:00Z,26.6493,-81.8810,2.587,12.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T19:00:00Z,26.6493,-81.8810,2.531,12.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T20:00:00Z,26.6493,-81.8810,2.478,12.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T21:00:00Z,26.6493,-81.8810,2.431,12.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T22:00:00Z,26.6493,-81.8810,2.416,11.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T23:00:00Z,26.6493,-81.8810,2.424,12.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T00:00:00Z,26.6493,-81.8810,2.46,11.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T01:00:00Z,26.6493,-81.8810,2.491,12.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T02:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T03:00:00Z,26.6493,-81.8810,2.55,12.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T04:00:00Z,26.6493,-81.8810,2.51,12.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T05:00:00Z,26.6493,-81.8810,2.47,12.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T06:00:00Z,26.6493,-81.8810,2.423,11.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T07:00:00Z,26.6493,-81.8810,2.39,12.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T08:00:00Z,26.6493,-81.8810,2.36,12.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T09:00:00Z,26.6493,-81.8810,2.36,12.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T10:00:00Z,26.6493,-81.8810,2.4,12.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T11:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T12:00:00Z,26.6493,-81.8810,2.516,12.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T13:00:00Z,26.6493,-81.8810,2.575,12.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T14:00:00Z,26.6493,-81.8810,2.623,13.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T15:00:00Z,26.6493,-81.8810,2.636,13.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T16:00:00Z,26.6493,-81.8810,2.59,12.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T17:00:00Z,26.6493,-81.8810,2.538,12.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T18:00:00Z,26.6493,-81.8810,2.481,12.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T19:00:00Z,26.6493,-81.8810,2.42,11.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T20:00:00Z,26.6493,-81.8810,2.36,11.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T21:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T22:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T23:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T00:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T01:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T02:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T03:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T04:00:00Z,26.6493,-81.8810,2.38,12.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T05:00:00Z,26.6493,-81.8810,2.4,12.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T06:00:00Z,26.6493,-81.8810,2.39,12.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T07:00:00Z,26.6493,-81.8810,2.36,12.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T08:00:00Z,26.6493,-81.8810,2.33,12.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T09:00:00Z,26.6493,-81.8810,2.31,12.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T10:00:00Z,26.6493,-81.8810,2.33,12.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T11:00:00Z,26.6493,-81.8810,2.38,12.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T12:00:00Z,26.6493,-81.8810,2.448,12.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T13:00:00Z,26.6493,-81.8810,2.505,12.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T14:00:00Z,26.6493,-81.8810,2.56,12.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T15:00:00Z,26.6493,-81.8810,2.608,12.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T16:00:00Z,26.6493,-81.8810,2.63,13.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T17:00:00Z,26.6493,-81.8810,2.591,13.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T18:00:00Z,26.6493,-81.8810,2.525,12.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T19:00:00Z,26.6493,-81.8810,2.472,12.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T20:00:00Z,26.6493,-81.8810,2.4,12.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T21:00:00Z,26.6493,-81.8810,2.34,12.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T22:00:00Z,26.6493,-81.8810,2.27,11.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T23:00:00Z,26.6493,-81.8810,2.224,12.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T00:00:00Z,26.6493,-81.8810,2.2,13.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T01:00:00Z,26.6493,-81.8810,2.19,13.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T02:00:00Z,26.6493,-81.8810,2.22,13.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T03:00:00Z,26.6493,-81.8810,2.26,13.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T04:00:00Z,26.6493,-81.8810,2.338,13.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T05:00:00Z,26.6493,-81.8810,2.35,13.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T06:00:00Z,26.6493,-81.8810,2.39,13.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T07:00:00Z,26.6493,-81.8810,2.39,13.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T08:00:00Z,26.6493,-81.8810,2.37,13.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T09:00:00Z,26.6493,-81.8810,2.33,13.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T10:00:00Z,26.6493,-81.8810,2.3,13.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T11:00:00Z,26.6493,-81.8810,2.32,13.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T12:00:00Z,26.6493,-81.8810,2.375,13.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T13:00:00Z,26.6493,-81.8810,2.444,12.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T14:00:00Z,26.6493,-81.8810,2.506,14.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T15:00:00Z,26.6493,-81.8810,2.564,14.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T16:00:00Z,26.6493,-81.8810,2.61,14.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T17:00:00Z,26.6493,-81.8810,2.63,14.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T18:00:00Z,26.6493,-81.8810,2.589,13.57,1111122 