owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T19:00:00Z,27.1690,-82.9260,4.0,45.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T20:00:00Z,27.1690,-82.9260,4.0,14.036243467926,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T21:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T22:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-05T23:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T00:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T01:00:00Z,27.1690,-82.9260,4.0,281.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T02:00:00Z,27.1690,-82.9260,4.0,26.565051177078,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T03:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T04:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T05:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T06:00:00Z,27.1690,-82.9260,4.0,251.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T07:00:00Z,27.1690,-82.9260,4.0,180.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T08:00:00Z,27.1690,-82.9260,4.0,225.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T09:00:00Z,27.1690,-82.9260,4.0,236.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T10:00:00Z,27.1690,-82.9260,4.0,220.601294645,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T11:00:00Z,27.1690,-82.9260,4.0,236.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T12:00:00Z,27.1690,-82.9260,4.0,261.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T13:00:00Z,27.1690,-82.9260,4.0,282.52880770915,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T14:00:00Z,27.1690,-82.9260,4.0,284.03624346793,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T15:00:00Z,27.1690,-82.9260,4.0,309.80557109227,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T16:00:00Z,27.1690,-82.9260,4.0,326.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T17:00:00Z,27.1690,-82.9260,4.0,352.8749836511,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T18:00:00Z,27.1690,-82.9260,4.0,11.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T19:00:00Z,27.1690,-82.9260,4.0,8.130102354156,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T20:00:00Z,27.1690,-82.9260,4.0,0.0,5.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T21:00:00Z,27.1690,-82.9260,4.0,0.0,4.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T22:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-06T23:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T00:00:00Z,27.1690,-82.9260,4.0,135.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T01:00:00Z,27.1690,-82.9260,4.0,38.65980825409,25.612496949731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T02:00:00Z,27.1690,-82.9260,4.0,180.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T03:00:00Z,27.1690,-82.9260,4.0,180.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T04:00:00Z,27.1690,-82.9260,4.0,188.13010235416,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T05:00:00Z,27.1690,-82.9260,4.0,191.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T06:00:00Z,27.1690,-82.9260,4.0,189.46232220803,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T07:00:00Z,27.1690,-82.9260,4.0,213.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T08:00:00Z,27.1690,-82.9260,4.0,206.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T09:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T10:00:00Z,27.1690,-82.9260,4.0,206.56505117708,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T11:00:00Z,27.1690,-82.9260,4.0,213.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T12:00:00Z,27.1690,-82.9260,4.0,198.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T13:00:00Z,27.1690,-82.9260,4.0,243.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T14:00:00Z,27.1690,-82.9260,4.0,236.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T15:00:00Z,27.1690,-82.9260,4.0,270.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T16:00:00Z,27.1690,-82.9260,4.0,261.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T17:00:00Z,27.1690,-82.9260,4.0,270.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T18:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T19:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T20:00:00Z,27.1690,-82.9260,4.0,98.130102354156,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T21:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T22:00:00Z,27.1690,-82.9260,4.0,116.56505117708,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-07T23:00:00Z,27.1690,-82.9260,4.0,126.86989764584,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T00:00:00Z,27.1690,-82.9260,4.0,140.19442890773,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T01:00:00Z,27.1690,-82.9260,4.0,146.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T02:00:00Z,27.1690,-82.9260,4.0,171.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T03:00:00Z,27.1690,-82.9260,4.0,180.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T04:00:00Z,27.1690,-82.9260,4.0,165.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T05:00:00Z,27.1690,-82.9260,4.0,135.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T06:00:00Z,27.1690,-82.9260,4.0,108.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T07:00:00Z,27.1690,-82.9260,4.0,143.13010235416,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T08:00:00Z,27.1690,-82.9260,4.0,116.56505117708,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T09:00:00Z,27.1690,-82.9260,4.0,130.601294645,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T12:00:00Z,27.1690,-82.9260,4.0,155.55604521958,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T13:00:00Z,27.1690,-82.9260,4.0,156.03751102542,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T14:00:00Z,27.1690,-82.9260,4.0,153.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T15:00:00Z,27.1690,-82.9260,4.0,180.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T16:00:00Z,27.1690,-82.9260,4.0,180.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T17:00:00Z,27.1690,-82.9260,4.0,161.56505117708,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T18:00:00Z,27.1690,-82.9260,4.0,129.80557109227,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T19:00:00Z,27.1690,-82.9260,4.0,123.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T20:00:00Z,27.1690,-82.9260,4.0,116.56505117708,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T21:00:00Z,27.1690,-82.9260,4.0,110.55604521958,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-08T22:00:00Z,27.1690,-82.9260,4.0,122.00538320808,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T00:00:00Z,27.1690,-82.9260,4.0,161.56505117708,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T01:00:00Z,27.1690,-82.9260,4.0,153.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T03:00:00Z,27.1690,-82.9260,4.0,164.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T04:00:00Z,27.1690,-82.9260,4.0,141.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T06:00:00Z,27.1690,-82.9260,4.0,144.46232220803,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T07:00:00Z,27.1690,-82.9260,4.0,123.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T08:00:00Z,27.1690,-82.9260,4.0,131.18592516571,10.630145812735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T09:00:00Z,27.1690,-82.9260,4.0,131.18592516571,10.630145812735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T10:00:00Z,27.1690,-82.9260,4.0,129.80557109227,15.620499351813,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T11:00:00Z,27.1690,-82.9260,4.0,132.510447078,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T12:00:00Z,27.1690,-82.9260,4.0,156.80140948635,15.231546211728,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T13:00:00Z,27.1690,-82.9260,4.0,149.03624346793,17.492855684536,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T14:00:00Z,27.1690,-82.9260,4.0,163.61045966597,17.720045146669,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-09T15:00:00Z,27.1690,-82.9260,4.0,169.99202019856,17.262676501632,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-10T19:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-11T14:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-11T15:00:00Z,27.1690,-82.9260,4.0,161.56505117708,25.298221281347,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-11T16:00:00Z,27.1690,-82.9260,4.0,40.100907546212,24.839484696748,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-11T17:00:00Z,27.1690,-82.9260,4.0,97.125016348902,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-11T18:00:00Z,27.1690,-82.9260,4.0,182.72631099391,21.023796041629,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-11T19:00:00Z,27.1690,-82.9260,4.0,182.29061004264,25.019992006394,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-11T22:00:00Z,27.1690,-82.9260,4.0,199.9831065219,11.70469991072,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-11T23:00:00Z,27.1690,-82.9260,4.0,43.264295411072,23.345235059858,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T12:00:00Z,27.1690,-82.9260,4.0,105.94539590092,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T13:00:00Z,27.1690,-82.9260,4.0,108.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T14:00:00Z,27.1690,-82.9260,4.0,127.8749836511,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T15:00:00Z,27.1690,-82.9260,4.0,37.303948277983,26.400757564888,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T16:00:00Z,27.1690,-82.9260,4.0,171.25383773744,13.152946437966,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T17:00:00Z,27.1690,-82.9260,4.0,180.0,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T18:00:00Z,27.1690,-82.9260,4.0,192.99461679192,13.341664064126,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T19:00:00Z,27.1690,-82.9260,4.0,208.30075576601,14.764823060233,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T20:00:00Z,27.1690,-82.9260,4.0,222.510447078,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T21:00:00Z,27.1690,-82.9260,4.0,221.98721249582,13.453624047074,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T22:00:00Z,27.1690,-82.9260,4.0,208.61045966597,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-12T23:00:00Z,27.1690,-82.9260,4.0,198.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T00:00:00Z,27.1690,-82.9260,4.0,180.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T01:00:00Z,27.1690,-82.9260,4.0,180.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T02:00:00Z,27.1690,-82.9260,4.0,198.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T03:00:00Z,27.1690,-82.9260,4.0,225.0,5.6568542494924,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T04:00:00Z,27.1690,-82.9260,4.0,233.13010235416,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T05:00:00Z,27.1690,-82.9260,4.0,243.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T06:00:00Z,27.1690,-82.9260,4.0,270.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T07:00:00Z,27.1690,-82.9260,4.0,293.19859051365,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T08:00:00Z,27.1690,-82.9260,4.0,296.56505117708,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T09:00:00Z,27.1690,-82.9260,4.0,333.43494882292,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T11:00:00Z,27.1690,-82.9260,4.0,10.304846468766,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T12:00:00Z,27.1690,-82.9260,4.0,45.0,11.313708498985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T13:00:00Z,27.1690,-82.9260,4.0,54.462322208026,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T14:00:00Z,27.1690,-82.9260,4.0,90.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T15:00:00Z,27.1690,-82.9260,4.0,90.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T16:00:00Z,27.1690,-82.9260,4.0,119.74488129694,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T17:00:00Z,27.1690,-82.9260,4.0,161.56505117708,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T18:00:00Z,27.1690,-82.9260,4.0,180.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T19:00:00Z,27.1690,-82.9260,4.0,190.30484646877,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T20:00:00Z,27.1690,-82.9260,4.0,216.86989764584,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T21:00:00Z,27.1690,-82.9260,4.0,231.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T22:00:00Z,27.1690,-82.9260,4.0,270.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-13T23:00:00Z,27.1690,-82.9260,4.0,255.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T00:00:00Z,27.1690,-82.9260,4.0,225.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T01:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T02:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T03:00:00Z,27.1690,-82.9260,4.0,225.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T04:00:00Z,27.1690,-82.9260,4.0,315.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T05:00:00Z,27.1690,-82.9260,4.0,300.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T06:00:00Z,27.1690,-82.9260,4.0,293.19859051365,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T07:00:00Z,27.1690,-82.9260,4.0,296.56505117708,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T08:00:00Z,27.1690,-82.9260,4.0,303.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T12:00:00Z,27.1690,-82.9260,4.0,30.963756532074,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T13:00:00Z,27.1690,-82.9260,4.0,69.443954780417,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T14:00:00Z,27.1690,-82.9260,4.0,77.471192290848,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T15:00:00Z,27.1690,-82.9260,4.0,90.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T16:00:00Z,27.1690,-82.9260,4.0,123.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T17:00:00Z,27.1690,-82.9260,4.0,165.96375653207,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T19:00:00Z,27.1690,-82.9260,4.0,189.46232220803,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T21:00:00Z,27.1690,-82.9260,4.0,184.398705355,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T22:00:00Z,27.1690,-82.9260,4.0,200.55604521958,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-14T23:00:00Z,27.1690,-82.9260,4.0,180.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T01:00:00Z,27.1690,-82.9260,4.0,111.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T02:00:00Z,27.1690,-82.9260,4.0,108.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T03:00:00Z,27.1690,-82.9260,4.0,126.86989764584,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T04:00:00Z,27.1690,-82.9260,4.0,143.13010235416,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T05:00:00Z,27.1690,-82.9260,4.0,135.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T06:00:00Z,27.1690,-82.9260,4.0,213.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T07:00:00Z,27.1690,-82.9260,4.0,216.86989764584,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T08:00:00Z,27.1690,-82.9260,4.0,243.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T09:00:00Z,27.1690,-82.9260,4.0,243.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T10:00:00Z,27.1690,-82.9260,4.0,333.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T11:00:00Z,27.1690,-82.9260,4.0,21.801409486352,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T12:00:00Z,27.1690,-82.9260,4.0,63.434948822922,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T13:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T14:00:00Z,27.1690,-82.9260,4.0,90.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T16:00:00Z,27.1690,-82.9260,4.0,123.69006752598,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T17:00:00Z,27.1690,-82.9260,4.0,143.13010235416,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-08-15T18:00:00Z,27.1690,-82.9260,4.0,146.30993247402,10.816653826392,-99999.0,'1111122,1111122,1199999999' 