owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T00:00:00Z,28.8332,-90.8320,10.0,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T01:00:00Z,28.8332,-90.8320,10.0,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T02:00:00Z,28.8332,-90.8320,10.0,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T03:00:00Z,28.8332,-90.8320,10.0,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T04:00:00Z,28.8332,-90.8320,10.0,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T05:00:00Z,28.8332,-90.8320,10.0,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T06:00:00Z,28.8332,-90.8320,10.0,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T07:00:00Z,28.8332,-90.8320,10.0,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T08:00:00Z,28.8332,-90.8320,10.0,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T09:00:00Z,28.8332,-90.8320,10.0,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T10:00:00Z,28.8332,-90.8320,10.0,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T11:00:00Z,28.8332,-90.8320,10.0,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T12:00:00Z,28.8332,-90.8320,10.0,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T13:00:00Z,28.8332,-90.8320,10.0,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T14:00:00Z,28.8332,-90.8320,10.0,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T15:00:00Z,28.8332,-90.8320,10.0,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T16:00:00Z,28.8332,-90.8320,10.0,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T17:00:00Z,28.8332,-90.8320,10.0,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T18:00:00Z,28.8332,-90.8320,10.0,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T19:00:00Z,28.8332,-90.8320,10.0,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T20:00:00Z,28.8332,-90.8320,10.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T21:00:00Z,28.8332,-90.8320,10.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T22:00:00Z,28.8332,-90.8320,10.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-01T23:00:00Z,28.8332,-90.8320,10.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T00:00:00Z,28.8332,-90.8320,10.0,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T01:00:00Z,28.8332,-90.8320,10.0,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T02:00:00Z,28.8332,-90.8320,10.0,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T03:00:00Z,28.8332,-90.8320,10.0,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T04:00:00Z,28.8332,-90.8320,10.0,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T05:00:00Z,28.8332,-90.8320,10.0,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T06:00:00Z,28.8332,-90.8320,10.0,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T07:00:00Z,28.8332,-90.8320,10.0,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T08:00:00Z,28.8332,-90.8320,10.0,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T09:00:00Z,28.8332,-90.8320,10.0,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T10:00:00Z,28.8332,-90.8320,10.0,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T11:00:00Z,28.8332,-90.8320,10.0,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T12:00:00Z,28.8332,-90.8320,10.0,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T13:00:00Z,28.8332,-90.8320,10.0,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T14:00:00Z,28.8332,-90.8320,10.0,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T15:00:00Z,28.8332,-90.8320,10.0,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T16:00:00Z,28.8332,-90.8320,10.0,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T17:00:00Z,28.8332,-90.8320,10.0,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T18:00:00Z,28.8332,-90.8320,10.0,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T19:00:00Z,28.8332,-90.8320,10.0,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T20:00:00Z,28.8332,-90.8320,10.0,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T21:00:00Z,28.8332,-90.8320,10.0,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T22:00:00Z,28.8332,-90.8320,10.0,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-02T23:00:00Z,28.8332,-90.8320,10.0,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T00:00:00Z,28.8332,-90.8320,10.0,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T01:00:00Z,28.8332,-90.8320,10.0,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T02:00:00Z,28.8332,-90.8320,10.0,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T03:00:00Z,28.8332,-90.8320,10.0,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T04:00:00Z,28.8332,-90.8320,10.0,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T05:00:00Z,28.8332,-90.8320,10.0,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T06:00:00Z,28.8332,-90.8320,10.0,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T07:00:00Z,28.8332,-90.8320,10.0,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T08:00:00Z,28.8332,-90.8320,10.0,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T09:00:00Z,28.8332,-90.8320,10.0,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T10:00:00Z,28.8332,-90.8320,10.0,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T11:00:00Z,28.8332,-90.8320,10.0,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T12:00:00Z,28.8332,-90.8320,10.0,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T13:00:00Z,28.8332,-90.8320,10.0,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T14:00:00Z,28.8332,-90.8320,10.0,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T15:00:00Z,28.8332,-90.8320,10.0,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T16:00:00Z,28.8332,-90.8320,10.0,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T17:00:00Z,28.8332,-90.8320,10.0,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T18:00:00Z,28.8332,-90.8320,10.0,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T19:00:00Z,28.8332,-90.8320,10.0,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T20:00:00Z,28.8332,-90.8320,10.0,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T21:00:00Z,28.8332,-90.8320,10.0,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T22:00:00Z,28.8332,-90.8320,10.0,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-03T23:00:00Z,28.8332,-90.8320,10.0,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T00:00:00Z,28.8332,-90.8320,10.0,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T01:00:00Z,28.8332,-90.8320,10.0,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T02:00:00Z,28.8332,-90.8320,10.0,17.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T03:00:00Z,28.8332,-90.8320,10.0,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T04:00:00Z,28.8332,-90.8320,10.0,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T05:00:00Z,28.8332,-90.8320,10.0,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T06:00:00Z,28.8332,-90.8320,10.0,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T07:00:00Z,28.8332,-90.8320,10.0,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T08:00:00Z,28.8332,-90.8320,10.0,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T09:00:00Z,28.8332,-90.8320,10.0,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T10:00:00Z,28.8332,-90.8320,10.0,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T11:00:00Z,28.8332,-90.8320,10.0,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T12:00:00Z,28.8332,-90.8320,10.0,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T13:00:00Z,28.8332,-90.8320,10.0,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T14:00:00Z,28.8332,-90.8320,10.0,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T15:00:00Z,28.8332,-90.8320,10.0,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T16:00:00Z,28.8332,-90.8320,10.0,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T17:00:00Z,28.8332,-90.8320,10.0,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T18:00:00Z,28.8332,-90.8320,10.0,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T19:00:00Z,28.8332,-90.8320,10.0,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T20:00:00Z,28.8332,-90.8320,10.0,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T21:00:00Z,28.8332,-90.8320,10.0,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T22:00:00Z,28.8332,-90.8320,10.0,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-04T23:00:00Z,28.8332,-90.8320,10.0,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T00:00:00Z,28.8332,-90.8320,10.0,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T01:00:00Z,28.8332,-90.8320,10.0,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T02:00:00Z,28.8332,-90.8320,10.0,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T03:00:00Z,28.8332,-90.8320,10.0,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T04:00:00Z,28.8332,-90.8320,10.0,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T05:00:00Z,28.8332,-90.8320,10.0,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T06:00:00Z,28.8332,-90.8320,10.0,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T07:00:00Z,28.8332,-90.8320,10.0,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T08:00:00Z,28.8332,-90.8320,10.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T09:00:00Z,28.8332,-90.8320,10.0,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T10:00:00Z,28.8332,-90.8320,10.0,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T11:00:00Z,28.8332,-90.8320,10.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T12:00:00Z,28.8332,-90.8320,10.0,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T13:00:00Z,28.8332,-90.8320,10.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T14:00:00Z,28.8332,-90.8320,10.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T15:00:00Z,28.8332,-90.8320,10.0,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T16:00:00Z,28.8332,-90.8320,10.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T17:00:00Z,28.8332,-90.8320,10.0,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T18:00:00Z,28.8332,-90.8320,10.0,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T19:00:00Z,28.8332,-90.8320,10.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T20:00:00Z,28.8332,-90.8320,10.0,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T21:00:00Z,28.8332,-90.8320,10.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T22:00:00Z,28.8332,-90.8320,10.0,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-05T23:00:00Z,28.8332,-90.8320,10.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T00:00:00Z,28.8332,-90.8320,10.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T01:00:00Z,28.8332,-90.8320,10.0,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T02:00:00Z,28.8332,-90.8320,10.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T03:00:00Z,28.8332,-90.8320,10.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T04:00:00Z,28.8332,-90.8320,10.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T05:00:00Z,28.8332,-90.8320,10.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T06:00:00Z,28.8332,-90.8320,10.0,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T07:00:00Z,28.8332,-90.8320,10.0,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T08:00:00Z,28.8332,-90.8320,10.0,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T09:00:00Z,28.8332,-90.8320,10.0,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T10:00:00Z,28.8332,-90.8320,10.0,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T11:00:00Z,28.8332,-90.8320,10.0,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T12:00:00Z,28.8332,-90.8320,10.0,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T13:00:00Z,28.8332,-90.8320,10.0,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T14:00:00Z,28.8332,-90.8320,10.0,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T15:00:00Z,28.8332,-90.8320,10.0,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T16:00:00Z,28.8332,-90.8320,10.0,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T17:00:00Z,28.8332,-90.8320,10.0,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T18:00:00Z,28.8332,-90.8320,10.0,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T19:00:00Z,28.8332,-90.8320,10.0,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T20:00:00Z,28.8332,-90.8320,10.0,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T21:00:00Z,28.8332,-90.8320,10.0,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T22:00:00Z,28.8332,-90.8320,10.0,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-06T23:00:00Z,28.8332,-90.8320,10.0,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T00:00:00Z,28.8332,-90.8320,10.0,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T01:00:00Z,28.8332,-90.8320,10.0,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T02:00:00Z,28.8332,-90.8320,10.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T03:00:00Z,28.8332,-90.8320,10.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T04:00:00Z,28.8332,-90.8320,10.0,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T05:00:00Z,28.8332,-90.8320,10.0,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T06:00:00Z,28.8332,-90.8320,10.0,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T07:00:00Z,28.8332,-90.8320,10.0,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T08:00:00Z,28.8332,-90.8320,10.0,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T09:00:00Z,28.8332,-90.8320,10.0,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T10:00:00Z,28.8332,-90.8320,10.0,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T11:00:00Z,28.8332,-90.8320,10.0,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T12:00:00Z,28.8332,-90.8320,10.0,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T13:00:00Z,28.8332,-90.8320,10.0,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T14:00:00Z,28.8332,-90.8320,10.0,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T15:00:00Z,28.8332,-90.8320,10.0,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T16:00:00Z,28.8332,-90.8320,10.0,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T17:00:00Z,28.8332,-90.8320,10.0,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T18:00:00Z,28.8332,-90.8320,10.0,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T19:00:00Z,28.8332,-90.8320,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T20:00:00Z,28.8332,-90.8320,10.0,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T21:00:00Z,28.8332,-90.8320,10.0,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T22:00:00Z,28.8332,-90.8320,10.0,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-07T23:00:00Z,28.8332,-90.8320,10.0,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T00:00:00Z,28.8332,-90.8320,10.0,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T01:00:00Z,28.8332,-90.8320,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T02:00:00Z,28.8332,-90.8320,10.0,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T03:00:00Z,28.8332,-90.8320,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T04:00:00Z,28.8332,-90.8320,10.0,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T05:00:00Z,28.8332,-90.8320,10.0,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T06:00:00Z,28.8332,-90.8320,10.0,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T07:00:00Z,28.8332,-90.8320,10.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T08:00:00Z,28.8332,-90.8320,10.0,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T09:00:00Z,28.8332,-90.8320,10.0,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T10:00:00Z,28.8332,-90.8320,10.0,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T11:00:00Z,28.8332,-90.8320,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T12:00:00Z,28.8332,-90.8320,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T13:00:00Z,28.8332,-90.8320,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T14:00:00Z,28.8332,-90.8320,10.0,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T15:00:00Z,28.8332,-90.8320,10.0,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T16:00:00Z,28.8332,-90.8320,10.0,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T17:00:00Z,28.8332,-90.8320,10.0,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T18:00:00Z,28.8332,-90.8320,10.0,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T19:00:00Z,28.8332,-90.8320,10.0,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T20:00:00Z,28.8332,-90.8320,10.0,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T21:00:00Z,28.8332,-90.8320,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T22:00:00Z,28.8332,-90.8320,10.0,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-08T23:00:00Z,28.8332,-90.8320,10.0,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T00:00:00Z,28.8332,-90.8320,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T01:00:00Z,28.8332,-90.8320,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T02:00:00Z,28.8332,-90.8320,10.0,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T03:00:00Z,28.8332,-90.8320,10.0,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T04:00:00Z,28.8332,-90.8320,10.0,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T05:00:00Z,28.8332,-90.8320,10.0,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T06:00:00Z,28.8332,-90.8320,10.0,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T07:00:00Z,28.8332,-90.8320,10.0,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T08:00:00Z,28.8332,-90.8320,10.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T09:00:00Z,28.8332,-90.8320,10.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T10:00:00Z,28.8332,-90.8320,10.0,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T11:00:00Z,28.8332,-90.8320,10.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T12:00:00Z,28.8332,-90.8320,10.0,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T13:00:00Z,28.8332,-90.8320,10.0,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T14:00:00Z,28.8332,-90.8320,10.0,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T15:00:00Z,28.8332,-90.8320,10.0,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T16:00:00Z,28.8332,-90.8320,10.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T17:00:00Z,28.8332,-90.8320,10.0,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T18:00:00Z,28.8332,-90.8320,10.0,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T19:00:00Z,28.8332,-90.8320,10.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T20:00:00Z,28.8332,-90.8320,10.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T21:00:00Z,28.8332,-90.8320,10.0,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T22:00:00Z,28.8332,-90.8320,10.0,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-09T23:00:00Z,28.8332,-90.8320,10.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T00:00:00Z,28.8332,-90.8320,10.0,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T01:00:00Z,28.8332,-90.8320,10.0,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T02:00:00Z,28.8332,-90.8320,10.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T03:00:00Z,28.8332,-90.8320,10.0,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T04:00:00Z,28.8332,-90.8320,10.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T05:00:00Z,28.8332,-90.8320,10.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T06:00:00Z,28.8332,-90.8320,10.0,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T07:00:00Z,28.8332,-90.8320,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T08:00:00Z,28.8332,-90.8320,10.0,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T09:00:00Z,28.8332,-90.8320,10.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T10:00:00Z,28.8332,-90.8320,10.0,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T11:00:00Z,28.8332,-90.8320,10.0,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T12:00:00Z,28.8332,-90.8320,10.0,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T13:00:00Z,28.8332,-90.8320,10.0,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T14:00:00Z,28.8332,-90.8320,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T15:00:00Z,28.8332,-90.8320,10.0,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T16:00:00Z,28.8332,-90.8320,10.0,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T17:00:00Z,28.8332,-90.8320,10.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T18:00:00Z,28.8332,-90.8320,10.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T19:00:00Z,28.8332,-90.8320,10.0,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T20:00:00Z,28.8332,-90.8320,10.0,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T21:00:00Z,28.8332,-90.8320,10.0,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T22:00:00Z,28.8332,-90.8320,10.0,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-10T23:00:00Z,28.8332,-90.8320,10.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T00:00:00Z,28.8332,-90.8320,10.0,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T01:00:00Z,28.8332,-90.8320,10.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T02:00:00Z,28.8332,-90.8320,10.0,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T03:00:00Z,28.8332,-90.8320,10.0,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T04:00:00Z,28.8332,-90.8320,10.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T05:00:00Z,28.8332,-90.8320,10.0,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T06:00:00Z,28.8332,-90.8320,10.0,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T07:00:00Z,28.8332,-90.8320,10.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T08:00:00Z,28.8332,-90.8320,10.0,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T09:00:00Z,28.8332,-90.8320,10.0,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T10:00:00Z,28.8332,-90.8320,10.0,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T11:00:00Z,28.8332,-90.8320,10.0,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T12:00:00Z,28.8332,-90.8320,10.0,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-12-11T13:00:00Z,28.8332,-90.8320,10.0,16.67,11111222 