owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T00:00:00Z,26.4966,-82.1479,1.812,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T01:00:00Z,26.4966,-82.1479,1.691,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T02:00:00Z,26.4966,-82.1479,1.606,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T03:00:00Z,26.4966,-82.1479,1.572,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T04:00:00Z,26.4966,-82.1479,1.696,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T05:00:00Z,26.4966,-82.1479,1.87,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T06:00:00Z,26.4966,-82.1479,1.988,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T07:00:00Z,26.4966,-82.1479,2.071,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T08:00:00Z,26.4966,-82.1479,2.12,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T09:00:00Z,26.4966,-82.1479,2.14,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T10:00:00Z,26.4966,-82.1479,2.124,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T11:00:00Z,26.4966,-82.1479,2.11,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T12:00:00Z,26.4966,-82.1479,2.094,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T13:00:00Z,26.4966,-82.1479,2.105,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T14:00:00Z,26.4966,-82.1479,2.145,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T15:00:00Z,26.4966,-82.1479,2.221,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T16:00:00Z,26.4966,-82.1479,2.309,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T17:00:00Z,26.4966,-82.1479,2.383,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T18:00:00Z,26.4966,-82.1479,2.415,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T19:00:00Z,26.4966,-82.1479,2.417,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T20:00:00Z,26.4966,-82.1479,2.379,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T21:00:00Z,26.4966,-82.1479,2.313,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T22:00:00Z,26.4966,-82.1479,2.206,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-01T23:00:00Z,26.4966,-82.1479,2.06,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T00:00:00Z,26.4966,-82.1479,1.921,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T01:00:00Z,26.4966,-82.1479,1.8,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T02:00:00Z,26.4966,-82.1479,1.703,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T03:00:00Z,26.4966,-82.1479,1.639,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T04:00:00Z,26.4966,-82.1479,1.633,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T05:00:00Z,26.4966,-82.1479,1.762,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T06:00:00Z,26.4966,-82.1479,1.891,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T07:00:00Z,26.4966,-82.1479,1.991,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T08:00:00Z,26.4966,-82.1479,2.058,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T09:00:00Z,26.4966,-82.1479,2.084,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T10:00:00Z,26.4966,-82.1479,2.1,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T11:00:00Z,26.4966,-82.1479,2.119,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T12:00:00Z,26.4966,-82.1479,2.125,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T13:00:00Z,26.4966,-82.1479,2.119,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T14:00:00Z,26.4966,-82.1479,2.111,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T15:00:00Z,26.4966,-82.1479,2.137,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T16:00:00Z,26.4966,-82.1479,2.213,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T17:00:00Z,26.4966,-82.1479,2.298,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T18:00:00Z,26.4966,-82.1479,2.36,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T19:00:00Z,26.4966,-82.1479,2.397,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T20:00:00Z,26.4966,-82.1479,2.402,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T21:00:00Z,26.4966,-82.1479,2.371,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T22:00:00Z,26.4966,-82.1479,2.296,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-02T23:00:00Z,26.4966,-82.1479,2.178,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T00:00:00Z,26.4966,-82.1479,2.049,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T01:00:00Z,26.4966,-82.1479,1.923,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T02:00:00Z,26.4966,-82.1479,1.825,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T03:00:00Z,26.4966,-82.1479,1.741,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T04:00:00Z,26.4966,-82.1479,1.685,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T05:00:00Z,26.4966,-82.1479,1.711,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T06:00:00Z,26.4966,-82.1479,1.821,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T07:00:00Z,26.4966,-82.1479,1.907,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T08:00:00Z,26.4966,-82.1479,1.981,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T09:00:00Z,26.4966,-82.1479,2.04,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T10:00:00Z,26.4966,-82.1479,2.082,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T11:00:00Z,26.4966,-82.1479,2.101,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T12:00:00Z,26.4966,-82.1479,2.109,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T13:00:00Z,26.4966,-82.1479,2.107,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T14:00:00Z,26.4966,-82.1479,2.098,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T15:00:00Z,26.4966,-82.1479,2.113,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T16:00:00Z,26.4966,-82.1479,2.139,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T17:00:00Z,26.4966,-82.1479,2.211,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T18:00:00Z,26.4966,-82.1479,2.255,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T19:00:00Z,26.4966,-82.1479,2.312,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T20:00:00Z,26.4966,-82.1479,2.329,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T21:00:00Z,26.4966,-82.1479,2.291,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T22:00:00Z,26.4966,-82.1479,2.22,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-03T23:00:00Z,26.4966,-82.1479,2.14,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T00:00:00Z,26.4966,-82.1479,2.058,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T01:00:00Z,26.4966,-82.1479,1.97,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T02:00:00Z,26.4966,-82.1479,1.88,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T03:00:00Z,26.4966,-82.1479,1.79,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T04:00:00Z,26.4966,-82.1479,1.71,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T05:00:00Z,26.4966,-82.1479,1.665,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T06:00:00Z,26.4966,-82.1479,1.7,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T07:00:00Z,26.4966,-82.1479,1.793,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T08:00:00Z,26.4966,-82.1479,1.889,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T09:00:00Z,26.4966,-82.1479,1.97,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T10:00:00Z,26.4966,-82.1479,2.033,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T11:00:00Z,26.4966,-82.1479,2.06,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T12:00:00Z,26.4966,-82.1479,2.08,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T13:00:00Z,26.4966,-82.1479,2.077,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T14:00:00Z,26.4966,-82.1479,2.05,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T15:00:00Z,26.4966,-82.1479,2.024,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T16:00:00Z,26.4966,-82.1479,2.012,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T17:00:00Z,26.4966,-82.1479,2.034,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T18:00:00Z,26.4966,-82.1479,2.09,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T19:00:00Z,26.4966,-82.1479,2.131,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T20:00:00Z,26.4966,-82.1479,2.17,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T21:00:00Z,26.4966,-82.1479,2.17,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T22:00:00Z,26.4966,-82.1479,2.15,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-04T23:00:00Z,26.4966,-82.1479,2.102,7.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T00:00:00Z,26.4966,-82.1479,2.04,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T01:00:00Z,26.4966,-82.1479,1.97,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T02:00:00Z,26.4966,-82.1479,1.89,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T03:00:00Z,26.4966,-82.1479,1.792,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T04:00:00Z,26.4966,-82.1479,1.71,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T05:00:00Z,26.4966,-82.1479,1.65,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T06:00:00Z,26.4966,-82.1479,1.63,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T07:00:00Z,26.4966,-82.1479,1.7,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T08:00:00Z,26.4966,-82.1479,1.81,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T09:00:00Z,26.4966,-82.1479,1.9,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T10:00:00Z,26.4966,-82.1479,1.977,4.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T11:00:00Z,26.4966,-82.1479,2.03,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T12:00:00Z,26.4966,-82.1479,2.09,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T13:00:00Z,26.4966,-82.1479,2.12,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T14:00:00Z,26.4966,-82.1479,2.119,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T15:00:00Z,26.4966,-82.1479,2.079,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T16:00:00Z,26.4966,-82.1479,2.044,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T17:00:00Z,26.4966,-82.1479,2.015,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T18:00:00Z,26.4966,-82.1479,2.019,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T19:00:00Z,26.4966,-82.1479,2.039,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T20:00:00Z,26.4966,-82.1479,2.077,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T21:00:00Z,26.4966,-82.1479,2.11,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T22:00:00Z,26.4966,-82.1479,2.13,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-05T23:00:00Z,26.4966,-82.1479,2.1,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T00:00:00Z,26.4966,-82.1479,2.04,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T01:00:00Z,26.4966,-82.1479,1.98,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T02:00:00Z,26.4966,-82.1479,1.92,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T03:00:00Z,26.4966,-82.1479,1.85,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T04:00:00Z,26.4966,-82.1479,1.77,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T05:00:00Z,26.4966,-82.1479,1.72,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T06:00:00Z,26.4966,-82.1479,1.672,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T07:00:00Z,26.4966,-82.1479,1.66,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T08:00:00Z,26.4966,-82.1479,1.72,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T09:00:00Z,26.4966,-82.1479,1.828,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T10:00:00Z,26.4966,-82.1479,1.92,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T11:00:00Z,26.4966,-82.1479,2.01,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T12:00:00Z,26.4966,-82.1479,2.079,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T13:00:00Z,26.4966,-82.1479,2.113,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T14:00:00Z,26.4966,-82.1479,2.12,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T15:00:00Z,26.4966,-82.1479,2.09,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T16:00:00Z,26.4966,-82.1479,2.04,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T17:00:00Z,26.4966,-82.1479,2.0,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T18:00:00Z,26.4966,-82.1479,1.96,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T19:00:00Z,26.4966,-82.1479,1.942,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T20:00:00Z,26.4966,-82.1479,1.952,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T21:00:00Z,26.4966,-82.1479,1.99,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T22:00:00Z,26.4966,-82.1479,2.046,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-06T23:00:00Z,26.4966,-82.1479,2.097,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T00:00:00Z,26.4966,-82.1479,2.11,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T01:00:00Z,26.4966,-82.1479,2.09,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T02:00:00Z,26.4966,-82.1479,2.05,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T03:00:00Z,26.4966,-82.1479,1.99,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T04:00:00Z,26.4966,-82.1479,1.92,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T05:00:00Z,26.4966,-82.1479,1.86,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T06:00:00Z,26.4966,-82.1479,1.8,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T07:00:00Z,26.4966,-82.1479,1.75,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T08:00:00Z,26.4966,-82.1479,1.72,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T09:00:00Z,26.4966,-82.1479,1.776,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T10:00:00Z,26.4966,-82.1479,1.886,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T11:00:00Z,26.4966,-82.1479,2.002,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T12:00:00Z,26.4966,-82.1479,2.099,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T13:00:00Z,26.4966,-82.1479,2.156,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T14:00:00Z,26.4966,-82.1479,2.179,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T15:00:00Z,26.4966,-82.1479,2.155,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T16:00:00Z,26.4966,-82.1479,2.101,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T17:00:00Z,26.4966,-82.1479,2.043,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T18:00:00Z,26.4966,-82.1479,1.986,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T19:00:00Z,26.4966,-82.1479,1.922,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T20:00:00Z,26.4966,-82.1479,1.879,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T21:00:00Z,26.4966,-82.1479,1.873,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T22:00:00Z,26.4966,-82.1479,1.92,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-07T23:00:00Z,26.4966,-82.1479,2.001,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T00:00:00Z,26.4966,-82.1479,2.083,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T01:00:00Z,26.4966,-82.1479,2.12,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T02:00:00Z,26.4966,-82.1479,2.139,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T03:00:00Z,26.4966,-82.1479,2.1,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T04:00:00Z,26.4966,-82.1479,2.037,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T05:00:00Z,26.4966,-82.1479,1.97,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T06:00:00Z,26.4966,-82.1479,1.9,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T07:00:00Z,26.4966,-82.1479,1.83,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T08:00:00Z,26.4966,-82.1479,1.78,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T09:00:00Z,26.4966,-82.1479,1.78,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T10:00:00Z,26.4966,-82.1479,1.85,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T11:00:00Z,26.4966,-82.1479,1.96,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T12:00:00Z,26.4966,-82.1479,2.06,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T13:00:00Z,26.4966,-82.1479,2.132,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T14:00:00Z,26.4966,-82.1479,2.183,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T15:00:00Z,26.4966,-82.1479,2.191,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T16:00:00Z,26.4966,-82.1479,2.151,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T17:00:00Z,26.4966,-82.1479,2.066,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T18:00:00Z,26.4966,-82.1479,1.972,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T19:00:00Z,26.4966,-82.1479,1.89,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T20:00:00Z,26.4966,-82.1479,1.823,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T21:00:00Z,26.4966,-82.1479,1.784,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T22:00:00Z,26.4966,-82.1479,1.774,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-08T23:00:00Z,26.4966,-82.1479,1.821,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T00:00:00Z,26.4966,-82.1479,1.896,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T01:00:00Z,26.4966,-82.1479,1.991,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T02:00:00Z,26.4966,-82.1479,2.069,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T03:00:00Z,26.4966,-82.1479,2.111,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T04:00:00Z,26.4966,-82.1479,2.125,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T05:00:00Z,26.4966,-82.1479,2.06,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T06:00:00Z,26.4966,-82.1479,1.957,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T07:00:00Z,26.4966,-82.1479,1.878,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T08:00:00Z,26.4966,-82.1479,1.828,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T09:00:00Z,26.4966,-82.1479,1.822,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T10:00:00Z,26.4966,-82.1479,1.864,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T11:00:00Z,26.4966,-82.1479,1.952,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T12:00:00Z,26.4966,-82.1479,2.061,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T13:00:00Z,26.4966,-82.1479,2.146,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T14:00:00Z,26.4966,-82.1479,2.209,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T15:00:00Z,26.4966,-82.1479,2.237,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T16:00:00Z,26.4966,-82.1479,2.22,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T17:00:00Z,26.4966,-82.1479,2.166,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T18:00:00Z,26.4966,-82.1479,2.079,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T19:00:00Z,26.4966,-82.1479,1.969,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T20:00:00Z,26.4966,-82.1479,1.858,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T21:00:00Z,26.4966,-82.1479,1.775,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T22:00:00Z,26.4966,-82.1479,1.749,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-09T23:00:00Z,26.4966,-82.1479,1.792,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T00:00:00Z,26.4966,-82.1479,1.88,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T01:00:00Z,26.4966,-82.1479,1.992,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T02:00:00Z,26.4966,-82.1479,2.078,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T03:00:00Z,26.4966,-82.1479,2.126,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T04:00:00Z,26.4966,-82.1479,2.16,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T05:00:00Z,26.4966,-82.1479,2.15,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T06:00:00Z,26.4966,-82.1479,2.093,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T07:00:00Z,26.4966,-82.1479,2.017,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T08:00:00Z,26.4966,-82.1479,1.948,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T09:00:00Z,26.4966,-82.1479,1.879,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T10:00:00Z,26.4966,-82.1479,1.837,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T11:00:00Z,26.4966,-82.1479,1.862,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T12:00:00Z,26.4966,-82.1479,1.96,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T13:00:00Z,26.4966,-82.1479,2.099,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T14:00:00Z,26.4966,-82.1479,2.199,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T15:00:00Z,26.4966,-82.1479,2.25,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T16:00:00Z,26.4966,-82.1479,2.264,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T17:00:00Z,26.4966,-82.1479,2.208,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T18:00:00Z,26.4966,-82.1479,2.11,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T19:00:00Z,26.4966,-82.1479,1.997,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T20:00:00Z,26.4966,-82.1479,1.89,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T21:00:00Z,26.4966,-82.1479,1.8,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T22:00:00Z,26.4966,-82.1479,1.74,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-10T23:00:00Z,26.4966,-82.1479,1.74,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T00:00:00Z,26.4966,-82.1479,1.824,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T01:00:00Z,26.4966,-82.1479,1.956,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T02:00:00Z,26.4966,-82.1479,2.064,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T03:00:00Z,26.4966,-82.1479,2.146,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T04:00:00Z,26.4966,-82.1479,2.209,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T05:00:00Z,26.4966,-82.1479,2.216,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T06:00:00Z,26.4966,-82.1479,2.176,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T07:00:00Z,26.4966,-82.1479,2.107,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T08:00:00Z,26.4966,-82.1479,2.019,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T09:00:00Z,26.4966,-82.1479,1.946,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T10:00:00Z,26.4966,-82.1479,1.908,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T11:00:00Z,26.4966,-82.1479,1.962,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T12:00:00Z,26.4966,-82.1479,2.09,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T13:00:00Z,26.4966,-82.1479,2.232,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T14:00:00Z,26.4966,-82.1479,2.332,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T15:00:00Z,26.4966,-82.1479,2.38,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T16:00:00Z,26.4966,-82.1479,2.382,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T17:00:00Z,26.4966,-82.1479,2.33,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T18:00:00Z,26.4966,-82.1479,2.23,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T19:00:00Z,26.4966,-82.1479,2.11,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-05-11T20:00:00Z,26.4966,-82.1479,1.98,6.45,1111122 