owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T00:00:00Z,30.3288,-87.8293,1.811,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T00:30:00Z,30.3288,-87.8293,1.828,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T01:00:00Z,30.3288,-87.8293,1.829,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T01:30:00Z,30.3288,-87.8293,1.865,2.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T02:00:00Z,30.3288,-87.8293,1.88,2.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T02:30:00Z,30.3288,-87.8293,1.891,2.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T03:00:00Z,30.3288,-87.8293,1.913,3.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T03:30:00Z,30.3288,-87.8293,1.924,3.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T04:00:00Z,30.3288,-87.8293,1.959,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T04:30:00Z,30.3288,-87.8293,1.982,2.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T05:00:00Z,30.3288,-87.8293,2.01,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T05:30:00Z,30.3288,-87.8293,2.025,1.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T06:00:00Z,30.3288,-87.8293,2.048,2.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T06:30:00Z,30.3288,-87.8293,2.053,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T07:00:00Z,30.3288,-87.8293,2.085,2.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T07:30:00Z,30.3288,-87.8293,2.092,3.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T08:00:00Z,30.3288,-87.8293,2.139,2.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T08:30:00Z,30.3288,-87.8293,2.165,2.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T09:00:00Z,30.3288,-87.8293,2.204,2.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T09:30:00Z,30.3288,-87.8293,2.228,3.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T10:00:00Z,30.3288,-87.8293,2.258,4.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T10:30:00Z,30.3288,-87.8293,2.29,3.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T11:00:00Z,30.3288,-87.8293,2.285,3.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T11:30:00Z,30.3288,-87.8293,2.305,3.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T12:00:00Z,30.3288,-87.8293,2.299,3.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T12:30:00Z,30.3288,-87.8293,2.295,3.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T13:00:00Z,30.3288,-87.8293,2.281,3.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T13:30:00Z,30.3288,-87.8293,2.287,3.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T14:00:00Z,30.3288,-87.8293,2.266,3.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T14:30:00Z,30.3288,-87.8293,2.267,3.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T15:00:00Z,30.3288,-87.8293,2.255,3.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T15:30:00Z,30.3288,-87.8293,2.234,3.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T16:00:00Z,30.3288,-87.8293,2.215,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T16:30:00Z,30.3288,-87.8293,2.187,4.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T17:00:00Z,30.3288,-87.8293,2.145,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T17:30:00Z,30.3288,-87.8293,2.103,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T18:00:00Z,30.3288,-87.8293,2.057,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T18:30:00Z,30.3288,-87.8293,2.011,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T19:00:00Z,30.3288,-87.8293,1.972,3.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T19:30:00Z,30.3288,-87.8293,1.932,3.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T20:00:00Z,30.3288,-87.8293,1.9,3.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T20:30:00Z,30.3288,-87.8293,1.867,3.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T21:00:00Z,30.3288,-87.8293,1.844,3.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T21:30:00Z,30.3288,-87.8293,1.816,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T22:00:00Z,30.3288,-87.8293,1.78,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T22:30:00Z,30.3288,-87.8293,1.761,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T23:00:00Z,30.3288,-87.8293,1.742,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T23:30:00Z,30.3288,-87.8293,1.72,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T00:00:00Z,30.3288,-87.8293,1.701,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T00:30:00Z,30.3288,-87.8293,1.686,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T01:00:00Z,30.3288,-87.8293,1.684,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T01:30:00Z,30.3288,-87.8293,1.689,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T02:00:00Z,30.3288,-87.8293,1.708,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T02:30:00Z,30.3288,-87.8293,1.73,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T03:00:00Z,30.3288,-87.8293,1.766,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T03:30:00Z,30.3288,-87.8293,1.792,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T04:00:00Z,30.3288,-87.8293,1.822,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T04:30:00Z,30.3288,-87.8293,1.852,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T05:00:00Z,30.3288,-87.8293,1.879,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T05:30:00Z,30.3288,-87.8293,1.906,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T06:00:00Z,30.3288,-87.8293,1.929,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T06:30:00Z,30.3288,-87.8293,1.955,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T07:00:00Z,30.3288,-87.8293,1.985,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T07:30:00Z,30.3288,-87.8293,2.012,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T08:00:00Z,30.3288,-87.8293,2.038,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T08:30:00Z,30.3288,-87.8293,2.07,3.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T09:00:00Z,30.3288,-87.8293,2.11,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T09:30:00Z,30.3288,-87.8293,2.132,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T10:00:00Z,30.3288,-87.8293,2.165,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T10:30:00Z,30.3288,-87.8293,2.205,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T11:00:00Z,30.3288,-87.8293,2.226,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T11:30:00Z,30.3288,-87.8293,2.26,3.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T12:00:00Z,30.3288,-87.8293,2.283,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T12:30:00Z,30.3288,-87.8293,2.302,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T13:00:00Z,30.3288,-87.8293,2.318,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T13:30:00Z,30.3288,-87.8293,2.326,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T14:00:00Z,30.3288,-87.8293,2.32,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T14:30:00Z,30.3288,-87.8293,2.3,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T15:00:00Z,30.3288,-87.8293,2.289,4.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T15:30:00Z,30.3288,-87.8293,2.269,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T16:00:00Z,30.3288,-87.8293,2.246,3.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T16:30:00Z,30.3288,-87.8293,2.226,3.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T17:00:00Z,30.3288,-87.8293,2.199,3.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T17:30:00Z,30.3288,-87.8293,2.167,3.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T18:00:00Z,30.3288,-87.8293,2.129,3.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T18:30:00Z,30.3288,-87.8293,2.09,3.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T19:00:00Z,30.3288,-87.8293,2.053,3.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T19:30:00Z,30.3288,-87.8293,2.019,3.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T20:00:00Z,30.3288,-87.8293,1.978,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T20:30:00Z,30.3288,-87.8293,1.935,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T21:00:00Z,30.3288,-87.8293,1.9,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T21:30:00Z,30.3288,-87.8293,1.855,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T22:00:00Z,30.3288,-87.8293,1.826,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T22:30:00Z,30.3288,-87.8293,1.802,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T23:00:00Z,30.3288,-87.8293,1.79,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T23:30:00Z,30.3288,-87.8293,1.779,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T00:00:00Z,30.3288,-87.8293,1.761,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T00:30:00Z,30.3288,-87.8293,1.745,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T01:00:00Z,30.3288,-87.8293,1.729,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T01:30:00Z,30.3288,-87.8293,1.711,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T02:00:00Z,30.3288,-87.8293,1.707,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T02:30:00Z,30.3288,-87.8293,1.695,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T03:00:00Z,30.3288,-87.8293,1.702,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T03:30:00Z,30.3288,-87.8293,1.713,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T04:00:00Z,30.3288,-87.8293,1.744,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T04:30:00Z,30.3288,-87.8293,1.776,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T05:00:00Z,30.3288,-87.8293,1.819,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T05:30:00Z,30.3288,-87.8293,1.852,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T06:00:00Z,30.3288,-87.8293,1.891,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T06:30:00Z,30.3288,-87.8293,1.918,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T07:00:00Z,30.3288,-87.8293,1.942,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T07:30:00Z,30.3288,-87.8293,1.971,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T08:00:00Z,30.3288,-87.8293,1.992,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T08:30:00Z,30.3288,-87.8293,2.01,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T09:00:00Z,30.3288,-87.8293,2.03,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T09:30:00Z,30.3288,-87.8293,2.077,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T10:00:00Z,30.3288,-87.8293,2.093,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T10:30:00Z,30.3288,-87.8293,2.13,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T11:00:00Z,30.3288,-87.8293,2.155,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T11:30:00Z,30.3288,-87.8293,2.181,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T12:00:00Z,30.3288,-87.8293,2.228,4.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T12:30:00Z,30.3288,-87.8293,2.248,3.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T13:00:00Z,30.3288,-87.8293,2.276,2.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T13:30:00Z,30.3288,-87.8293,2.295,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T14:00:00Z,30.3288,-87.8293,2.296,3.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T14:30:00Z,30.3288,-87.8293,2.298,3.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T15:00:00Z,30.3288,-87.8293,2.294,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T15:30:00Z,30.3288,-87.8293,2.287,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T16:00:00Z,30.3288,-87.8293,2.274,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T16:30:00Z,30.3288,-87.8293,2.25,3.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T17:00:00Z,30.3288,-87.8293,2.235,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T17:30:00Z,30.3288,-87.8293,2.217,3.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T18:00:00Z,30.3288,-87.8293,2.188,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T18:30:00Z,30.3288,-87.8293,2.148,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T19:00:00Z,30.3288,-87.8293,2.111,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T19:30:00Z,30.3288,-87.8293,2.061,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T20:00:00Z,30.3288,-87.8293,2.015,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T20:30:00Z,30.3288,-87.8293,1.979,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T21:00:00Z,30.3288,-87.8293,1.924,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T21:30:00Z,30.3288,-87.8293,1.901,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T22:00:00Z,30.3288,-87.8293,1.86,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T22:30:00Z,30.3288,-87.8293,1.832,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T23:00:00Z,30.3288,-87.8293,1.811,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T23:30:00Z,30.3288,-87.8293,1.767,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T00:00:00Z,30.3288,-87.8293,1.77,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T00:30:00Z,30.3288,-87.8293,1.742,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T01:00:00Z,30.3288,-87.8293,1.712,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T01:30:00Z,30.3288,-87.8293,1.709,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T02:00:00Z,30.3288,-87.8293,1.691,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T02:30:00Z,30.3288,-87.8293,1.676,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T03:00:00Z,30.3288,-87.8293,1.669,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T03:30:00Z,30.3288,-87.8293,1.657,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T04:00:00Z,30.3288,-87.8293,1.668,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T04:30:00Z,30.3288,-87.8293,1.705,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T05:00:00Z,30.3288,-87.8293,1.733,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T05:30:00Z,30.3288,-87.8293,1.77,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T06:00:00Z,30.3288,-87.8293,1.826,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T06:30:00Z,30.3288,-87.8293,1.899,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T07:00:00Z,30.3288,-87.8293,1.897,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T07:30:00Z,30.3288,-87.8293,1.861,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T08:00:00Z,30.3288,-87.8293,1.927,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T08:30:00Z,30.3288,-87.8293,1.994,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T09:00:00Z,30.3288,-87.8293,1.97,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T09:30:00Z,30.3288,-87.8293,2.062,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T10:00:00Z,30.3288,-87.8293,2.041,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T10:30:00Z,30.3288,-87.8293,2.069,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T11:00:00Z,30.3288,-87.8293,2.151,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T11:30:00Z,30.3288,-87.8293,2.136,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T12:00:00Z,30.3288,-87.8293,2.164,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T12:30:00Z,30.3288,-87.8293,2.211,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T13:00:00Z,30.3288,-87.8293,2.209,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T13:30:00Z,30.3288,-87.8293,2.245,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T14:00:00Z,30.3288,-87.8293,2.261,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T14:30:00Z,30.3288,-87.8293,2.268,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T15:00:00Z,30.3288,-87.8293,2.29,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T15:30:00Z,30.3288,-87.8293,2.278,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T16:00:00Z,30.3288,-87.8293,2.297,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T16:30:00Z,30.3288,-87.8293,2.291,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T17:00:00Z,30.3288,-87.8293,2.295,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T17:30:00Z,30.3288,-87.8293,2.274,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T18:00:00Z,30.3288,-87.8293,2.265,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T18:30:00Z,30.3288,-87.8293,2.234,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T19:00:00Z,30.3288,-87.8293,2.199,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T19:30:00Z,30.3288,-87.8293,2.174,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T20:00:00Z,30.3288,-87.8293,2.126,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T20:30:00Z,30.3288,-87.8293,2.078,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T21:00:00Z,30.3288,-87.8293,2.032,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T21:30:00Z,30.3288,-87.8293,1.976,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T22:00:00Z,30.3288,-87.8293,1.963,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T22:30:00Z,30.3288,-87.8293,1.918,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T23:00:00Z,30.3288,-87.8293,1.901,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T23:30:00Z,30.3288,-87.8293,1.863,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T00:00:00Z,30.3288,-87.8293,1.828,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T00:30:00Z,30.3288,-87.8293,1.797,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T01:00:00Z,30.3288,-87.8293,1.747,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T01:30:00Z,30.3288,-87.8293,1.713,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T02:00:00Z,30.3288,-87.8293,1.599,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T02:30:00Z,30.3288,-87.8293,1.628,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T03:00:00Z,30.3288,-87.8293,1.688,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T03:30:00Z,30.3288,-87.8293,1.703,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T04:00:00Z,30.3288,-87.8293,1.685,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T04:30:00Z,30.3288,-87.8293,1.736,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T05:00:00Z,30.3288,-87.8293,1.745,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T05:30:00Z,30.3288,-87.8293,1.771,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T06:00:00Z,30.3288,-87.8293,1.772,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T06:30:00Z,30.3288,-87.8293,1.778,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T07:00:00Z,30.3288,-87.8293,1.797,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T07:30:00Z,30.3288,-87.8293,1.806,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T08:00:00Z,30.3288,-87.8293,1.847,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T08:30:00Z,30.3288,-87.8293,1.876,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T09:00:00Z,30.3288,-87.8293,1.922,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T09:30:00Z,30.3288,-87.8293,1.946,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T10:00:00Z,30.3288,-87.8293,1.958,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T10:30:00Z,30.3288,-87.8293,1.972,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T11:00:00Z,30.3288,-87.8293,1.994,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T11:30:00Z,30.3288,-87.8293,2.013,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T12:00:00Z,30.3288,-87.8293,2.049,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T12:30:00Z,30.3288,-87.8293,2.081,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T13:00:00Z,30.3288,-87.8293,2.131,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T13:30:00Z,30.3288,-87.8293,2.198,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T14:00:00Z,30.3288,-87.8293,2.198,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T14:30:00Z,30.3288,-87.8293,2.229,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T15:00:00Z,30.3288,-87.8293,2.244,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T15:30:00Z,30.3288,-87.8293,2.206,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T16:00:00Z,30.3288,-87.8293,2.265,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T16:30:00Z,30.3288,-87.8293,2.27,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T17:00:00Z,30.3288,-87.8293,2.279,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T17:30:00Z,30.3288,-87.8293,2.272,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T18:00:00Z,30.3288,-87.8293,2.26,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T18:30:00Z,30.3288,-87.8293,2.223,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T19:00:00Z,30.3288,-87.8293,2.178,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T19:30:00Z,30.3288,-87.8293,2.169,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T20:00:00Z,30.3288,-87.8293,2.132,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T20:30:00Z,30.3288,-87.8293,2.101,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T21:00:00Z,30.3288,-87.8293,2.064,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T21:30:00Z,30.3288,-87.8293,2.025,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T22:00:00Z,30.3288,-87.8293,1.967,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T22:30:00Z,30.3288,-87.8293,1.924,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T23:00:00Z,30.3288,-87.8293,1.884,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T23:30:00Z,30.3288,-87.8293,1.866,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T00:00:00Z,30.3288,-87.8293,1.816,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T00:30:00Z,30.3288,-87.8293,1.798,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T01:00:00Z,30.3288,-87.8293,1.752,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T01:30:00Z,30.3288,-87.8293,1.726,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T02:00:00Z,30.3288,-87.8293,1.701,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T02:30:00Z,30.3288,-87.8293,1.679,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T03:00:00Z,30.3288,-87.8293,1.671,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T03:30:00Z,30.3288,-87.8293,1.645,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T04:00:00Z,30.3288,-87.8293,1.645,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T04:30:00Z,30.3288,-87.8293,1.688,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T05:00:00Z,30.3288,-87.8293,1.71,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T05:30:00Z,30.3288,-87.8293,1.747,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T06:00:00Z,30.3288,-87.8293,1.754,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T06:30:00Z,30.3288,-87.8293,1.764,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T07:00:00Z,30.3288,-87.8293,1.777,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T07:30:00Z,30.3288,-87.8293,1.782,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T08:00:00Z,30.3288,-87.8293,1.806,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T08:30:00Z,30.3288,-87.8293,1.845,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T09:00:00Z,30.3288,-87.8293,1.877,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T09:30:00Z,30.3288,-87.8293,1.897,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T10:00:00Z,30.3288,-87.8293,1.919,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T10:30:00Z,30.3288,-87.8293,1.92,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T11:00:00Z,30.3288,-87.8293,1.93,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T11:30:00Z,30.3288,-87.8293,1.946,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T12:00:00Z,30.3288,-87.8293,1.975,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T12:30:00Z,30.3288,-87.8293,2.007,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T13:00:00Z,30.3288,-87.8293,2.041,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T13:30:00Z,30.3288,-87.8293,2.076,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T14:00:00Z,30.3288,-87.8293,2.115,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T14:30:00Z,30.3288,-87.8293,2.143,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T15:00:00Z,30.3288,-87.8293,2.164,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-07-06T15:30:00Z,30.3288,-87.8293,2.189,4.9,1111122 