owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-08-05T20:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-05T21:12:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-05T22:12:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-05T23:12:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T00:12:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T01:12:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T02:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T03:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T04:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T05:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T06:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T07:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T08:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T09:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T10:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T11:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T12:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T13:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T14:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T15:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T16:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T17:12:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T18:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T19:12:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T20:12:00Z,26.8015,-97.4706,31.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T21:12:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T22:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T23:12:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T00:12:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T01:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T02:12:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T03:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T04:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T05:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T06:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T07:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T08:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T09:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T10:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T11:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T12:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T13:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T14:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T15:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T16:12:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T17:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T18:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T19:12:00Z,26.8015,-97.4706,31.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T20:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T21:12:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T22:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T23:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T00:12:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T01:12:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T02:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T03:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T04:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T05:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T06:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T07:18:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T08:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T09:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T10:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T11:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T12:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T13:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T14:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T15:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T16:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T17:12:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T18:12:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T19:12:00Z,26.8015,-97.4706,31.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T20:12:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T21:12:00Z,26.8015,-97.4706,31.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T22:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T23:12:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T00:12:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T01:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T02:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T03:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T04:18:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T05:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T06:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T07:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T08:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T09:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T10:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T11:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T12:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T13:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T14:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T15:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T16:12:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T17:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T18:12:00Z,26.8015,-97.4706,31.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T19:12:00Z,26.8015,-97.4706,32.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T20:12:00Z,26.8015,-97.4706,31.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T21:12:00Z,26.8015,-97.4706,31.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T22:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T23:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T00:12:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T01:12:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T02:12:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T03:24:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T04:18:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T05:12:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T06:48:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T07:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T08:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T09:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T10:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T11:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T12:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T13:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T14:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T15:12:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T16:12:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T17:12:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T18:12:00Z,26.8015,-97.4706,31.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T19:12:00Z,26.8015,-97.4706,31.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T20:12:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T21:12:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T22:12:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T23:12:00Z,26.8015,-97.4706,31.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T00:12:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T01:12:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T02:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T03:12:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T04:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T05:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T06:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T07:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T08:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T09:18:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T10:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T11:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T12:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T13:18:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T14:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T15:12:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T16:12:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T17:12:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T18:12:00Z,26.8015,-97.4706,32.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T19:12:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T20:12:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T21:12:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T22:12:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T23:12:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T00:30:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T01:30:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T02:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T03:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T04:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T05:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T06:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T07:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T08:12:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T09:12:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T10:12:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T11:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T12:12:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T13:12:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T14:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T15:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T16:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T17:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T18:12:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T19:12:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T20:12:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T21:12:00Z,26.8015,-97.4706,31.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T22:12:00Z,26.8015,-97.4706,31.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T23:12:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T00:12:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T01:12:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T02:12:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T03:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T04:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T05:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T06:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T07:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T08:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T09:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T10:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T11:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T12:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T13:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T14:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T15:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T16:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T17:12:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T18:12:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T19:12:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T20:12:00Z,26.8015,-97.4706,31.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T21:12:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T22:12:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T23:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T00:12:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T01:12:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T02:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T03:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T04:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T05:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T06:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T07:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T08:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T09:12:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T10:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T11:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T12:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T13:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T14:12:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T15:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T16:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T17:12:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T18:12:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T19:12:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T20:12:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T21:12:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T22:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T23:12:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T00:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T01:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T02:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T03:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T04:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T05:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T06:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T07:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T08:12:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T09:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T10:12:00Z,26.8015,-97.4706,26.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T11:12:00Z,26.8015,-97.4706,26.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T12:12:00Z,26.8015,-97.4706,25.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T13:12:00Z,26.8015,-97.4706,25.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T14:12:00Z,26.8015,-97.4706,26.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T15:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T16:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T17:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T18:12:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T19:12:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T20:12:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T21:12:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T22:12:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T23:18:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T00:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T01:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T02:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T03:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T04:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T05:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T06:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T07:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T08:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T09:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T10:12:00Z,26.8015,-97.4706,25.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T11:12:00Z,26.8015,-97.4706,26.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T12:12:00Z,26.8015,-97.4706,25.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T13:12:00Z,26.8015,-97.4706,24.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T14:12:00Z,26.8015,-97.4706,24.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T15:12:00Z,26.8015,-97.4706,25.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T16:12:00Z,26.8015,-97.4706,25.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T17:12:00Z,26.8015,-97.4706,25.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T18:12:00Z,26.8015,-97.4706,26.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T19:12:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T22:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-16T23:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T00:12:00Z,26.8015,-97.4706,27.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T01:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T02:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T03:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T04:12:00Z,26.8015,-97.4706,27.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T05:12:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T06:12:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T07:12:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T08:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T09:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T10:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T11:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T12:12:00Z,26.8015,-97.4706,26.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T13:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T14:12:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T15:12:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T16:12:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T17:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T18:12:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T19:12:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T20:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-17T21:12:00Z,26.8015,-97.4706,28.6,1111122 