owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-02T20:45:00Z,29.7858,-84.8752,2.49,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-02T21:45:00Z,29.7858,-84.8752,2.4,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-02T22:45:00Z,29.7858,-84.8752,2.24,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-02T23:45:00Z,29.7858,-84.8752,2.16,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T00:45:00Z,29.7858,-84.8752,2.09,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T01:45:00Z,29.7858,-84.8752,2.03,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T02:45:00Z,29.7858,-84.8752,1.99,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T03:45:00Z,29.7858,-84.8752,1.97,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T04:45:00Z,29.7858,-84.8752,2.04,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T05:45:00Z,29.7858,-84.8752,2.13,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T06:45:00Z,29.7858,-84.8752,2.24,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T07:45:00Z,29.7858,-84.8752,2.34,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T08:45:00Z,29.7858,-84.8752,2.42,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T09:45:00Z,29.7858,-84.8752,2.4,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T10:45:00Z,29.7858,-84.8752,2.32,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T11:45:00Z,29.7858,-84.8752,2.2,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T12:45:00Z,29.7858,-84.8752,2.12,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T13:45:00Z,29.7858,-84.8752,2.09,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T14:45:00Z,29.7858,-84.8752,2.08,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T15:45:00Z,29.7858,-84.8752,2.02,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T16:45:00Z,29.7858,-84.8752,1.97,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T17:45:00Z,29.7858,-84.8752,2.1,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T18:45:00Z,29.7858,-84.8752,2.22,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T19:45:00Z,29.7858,-84.8752,2.32,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T20:45:00Z,29.7858,-84.8752,2.36,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T21:45:00Z,29.7858,-84.8752,2.37,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T22:45:00Z,29.7858,-84.8752,2.36,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-03T23:45:00Z,29.7858,-84.8752,2.32,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T00:45:00Z,29.7858,-84.8752,2.16,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T01:45:00Z,29.7858,-84.8752,2.06,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T02:45:00Z,29.7858,-84.8752,2.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T03:45:00Z,29.7858,-84.8752,1.96,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T04:45:00Z,29.7858,-84.8752,1.94,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T05:45:00Z,29.7858,-84.8752,2.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T06:45:00Z,29.7858,-84.8752,2.12,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T07:45:00Z,29.7858,-84.8752,2.22,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T08:45:00Z,29.7858,-84.8752,2.29,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T09:45:00Z,29.7858,-84.8752,2.34,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T10:45:00Z,29.7858,-84.8752,2.31,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T11:45:00Z,29.7858,-84.8752,2.23,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T12:45:00Z,29.7858,-84.8752,2.13,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T13:45:00Z,29.7858,-84.8752,2.05,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T14:45:00Z,29.7858,-84.8752,1.99,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T15:45:00Z,29.7858,-84.8752,1.94,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T16:45:00Z,29.7858,-84.8752,1.93,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T17:45:00Z,29.7858,-84.8752,2.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T18:45:00Z,29.7858,-84.8752,2.11,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T19:45:00Z,29.7858,-84.8752,2.19,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T20:45:00Z,29.7858,-84.8752,2.28,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T21:45:00Z,29.7858,-84.8752,2.32,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T22:45:00Z,29.7858,-84.8752,2.31,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-04T23:45:00Z,29.7858,-84.8752,2.25,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T00:45:00Z,29.7858,-84.8752,2.15,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T01:45:00Z,29.7858,-84.8752,2.07,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T02:45:00Z,29.7858,-84.8752,1.99,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T03:45:00Z,29.7858,-84.8752,1.97,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T04:45:00Z,29.7858,-84.8752,1.95,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T05:45:00Z,29.7858,-84.8752,1.97,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T06:45:00Z,29.7858,-84.8752,2.08,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T07:45:00Z,29.7858,-84.8752,2.18,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T08:45:00Z,29.7858,-84.8752,2.23,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T09:45:00Z,29.7858,-84.8752,2.27,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T10:45:00Z,29.7858,-84.8752,2.29,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T11:45:00Z,29.7858,-84.8752,2.26,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T12:45:00Z,29.7858,-84.8752,2.2,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T13:45:00Z,29.7858,-84.8752,2.13,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T14:45:00Z,29.7858,-84.8752,2.04,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T15:45:00Z,29.7858,-84.8752,1.96,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T16:45:00Z,29.7858,-84.8752,1.91,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T17:45:00Z,29.7858,-84.8752,1.92,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T18:45:00Z,29.7858,-84.8752,1.98,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T19:45:00Z,29.7858,-84.8752,2.07,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T20:45:00Z,29.7858,-84.8752,2.17,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T21:45:00Z,29.7858,-84.8752,2.25,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T22:45:00Z,29.7858,-84.8752,2.29,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-05T23:45:00Z,29.7858,-84.8752,2.28,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T00:45:00Z,29.7858,-84.8752,2.24,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T01:45:00Z,29.7858,-84.8752,2.17,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T02:45:00Z,29.7858,-84.8752,2.1,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T03:45:00Z,29.7858,-84.8752,2.07,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T04:45:00Z,29.7858,-84.8752,2.05,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T05:45:00Z,29.7858,-84.8752,2.06,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T06:45:00Z,29.7858,-84.8752,2.19,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T07:45:00Z,29.7858,-84.8752,2.28,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T08:45:00Z,29.7858,-84.8752,2.33,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T09:45:00Z,29.7858,-84.8752,2.38,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T10:45:00Z,29.7858,-84.8752,2.42,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T11:45:00Z,29.7858,-84.8752,2.39,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T12:45:00Z,29.7858,-84.8752,2.31,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T13:45:00Z,29.7858,-84.8752,2.24,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T14:45:00Z,29.7858,-84.8752,2.14,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T15:45:00Z,29.7858,-84.8752,2.06,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T16:45:00Z,29.7858,-84.8752,2.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T17:45:00Z,29.7858,-84.8752,1.96,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T18:45:00Z,29.7858,-84.8752,1.94,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T19:45:00Z,29.7858,-84.8752,2.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T20:45:00Z,29.7858,-84.8752,2.13,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T21:45:00Z,29.7858,-84.8752,2.25,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T22:45:00Z,29.7858,-84.8752,2.31,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-06T23:45:00Z,29.7858,-84.8752,2.33,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T00:45:00Z,29.7858,-84.8752,2.3,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T01:45:00Z,29.7858,-84.8752,2.25,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T02:45:00Z,29.7858,-84.8752,2.19,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T03:45:00Z,29.7858,-84.8752,2.13,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T04:45:00Z,29.7858,-84.8752,2.08,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T05:45:00Z,29.7858,-84.8752,2.08,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T06:45:00Z,29.7858,-84.8752,2.14,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T07:45:00Z,29.7858,-84.8752,2.22,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T08:45:00Z,29.7858,-84.8752,2.31,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T09:45:00Z,29.7858,-84.8752,2.38,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T10:45:00Z,29.7858,-84.8752,2.41,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T11:45:00Z,29.7858,-84.8752,2.4,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T12:45:00Z,29.7858,-84.8752,2.34,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T13:45:00Z,29.7858,-84.8752,2.24,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T14:45:00Z,29.7858,-84.8752,2.15,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T15:45:00Z,29.7858,-84.8752,2.07,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T16:45:00Z,29.7858,-84.8752,1.99,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T18:45:00Z,29.7858,-84.8752,1.92,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T19:45:00Z,29.7858,-84.8752,1.97,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T20:45:00Z,29.7858,-84.8752,2.07,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T21:45:00Z,29.7858,-84.8752,2.15,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T22:45:00Z,29.7858,-84.8752,2.21,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-07T23:45:00Z,29.7858,-84.8752,2.25,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T00:45:00Z,29.7858,-84.8752,2.29,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T01:45:00Z,29.7858,-84.8752,2.26,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T02:45:00Z,29.7858,-84.8752,2.21,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T03:45:00Z,29.7858,-84.8752,2.17,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T04:45:00Z,29.7858,-84.8752,2.14,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T05:45:00Z,29.7858,-84.8752,2.14,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T06:45:00Z,29.7858,-84.8752,2.14,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T07:45:00Z,29.7858,-84.8752,2.18,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T08:45:00Z,29.7858,-84.8752,2.27,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T09:45:00Z,29.7858,-84.8752,2.33,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T10:45:00Z,29.7858,-84.8752,2.35,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T11:45:00Z,29.7858,-84.8752,2.35,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T12:45:00Z,29.7858,-84.8752,2.33,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T13:45:00Z,29.7858,-84.8752,2.28,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T14:45:00Z,29.7858,-84.8752,2.19,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T15:45:00Z,29.7858,-84.8752,2.1,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T16:45:00Z,29.7858,-84.8752,2.01,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T17:45:00Z,29.7858,-84.8752,1.95,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T18:45:00Z,29.7858,-84.8752,1.9,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T19:45:00Z,29.7858,-84.8752,1.9,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T20:45:00Z,29.7858,-84.8752,1.93,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T21:45:00Z,29.7858,-84.8752,2.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T22:45:00Z,29.7858,-84.8752,2.09,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-08T23:45:00Z,29.7858,-84.8752,2.17,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T00:45:00Z,29.7858,-84.8752,2.22,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T01:45:00Z,29.7858,-84.8752,2.25,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T02:45:00Z,29.7858,-84.8752,2.23,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T03:45:00Z,29.7858,-84.8752,2.19,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T04:45:00Z,29.7858,-84.8752,2.16,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T05:45:00Z,29.7858,-84.8752,2.15,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T06:45:00Z,29.7858,-84.8752,2.12,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T07:45:00Z,29.7858,-84.8752,2.14,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T08:45:00Z,29.7858,-84.8752,2.24,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T09:45:00Z,29.7858,-84.8752,2.31,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T10:45:00Z,29.7858,-84.8752,2.3,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T11:45:00Z,29.7858,-84.8752,2.31,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T12:45:00Z,29.7858,-84.8752,2.33,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T13:45:00Z,29.7858,-84.8752,2.31,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T14:45:00Z,29.7858,-84.8752,2.26,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T15:45:00Z,29.7858,-84.8752,2.18,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T16:45:00Z,29.7858,-84.8752,2.1,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T17:45:00Z,29.7858,-84.8752,2.03,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T18:45:00Z,29.7858,-84.8752,1.95,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T19:45:00Z,29.7858,-84.8752,1.89,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T20:45:00Z,29.7858,-84.8752,1.87,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T21:45:00Z,29.7858,-84.8752,1.89,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T22:45:00Z,29.7858,-84.8752,1.97,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-09T23:45:00Z,29.7858,-84.8752,2.06,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T00:45:00Z,29.7858,-84.8752,2.14,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T03:45:00Z,29.7858,-84.8752,2.25,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T04:45:00Z,29.7858,-84.8752,2.21,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T05:45:00Z,29.7858,-84.8752,2.18,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T06:45:00Z,29.7858,-84.8752,2.16,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T07:45:00Z,29.7858,-84.8752,2.16,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T08:45:00Z,29.7858,-84.8752,2.2,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T09:45:00Z,29.7858,-84.8752,2.24,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T10:45:00Z,29.7858,-84.8752,2.25,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T11:45:00Z,29.7858,-84.8752,2.25,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T12:45:00Z,29.7858,-84.8752,2.28,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T13:45:00Z,29.7858,-84.8752,2.32,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T14:45:00Z,29.7858,-84.8752,2.33,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T15:45:00Z,29.7858,-84.8752,2.28,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T16:45:00Z,29.7858,-84.8752,2.19,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T17:45:00Z,29.7858,-84.8752,2.11,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T18:45:00Z,29.7858,-84.8752,2.04,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T19:45:00Z,29.7858,-84.8752,1.99,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T20:45:00Z,29.7858,-84.8752,1.91,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T21:45:00Z,29.7858,-84.8752,1.86,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T22:45:00Z,29.7858,-84.8752,1.85,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-10T23:45:00Z,29.7858,-84.8752,1.92,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T00:45:00Z,29.7858,-84.8752,2.02,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T01:45:00Z,29.7858,-84.8752,2.11,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T02:45:00Z,29.7858,-84.8752,2.19,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T03:45:00Z,29.7858,-84.8752,2.26,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T04:45:00Z,29.7858,-84.8752,2.29,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T05:45:00Z,29.7858,-84.8752,2.28,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T06:45:00Z,29.7858,-84.8752,2.25,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T07:45:00Z,29.7858,-84.8752,2.23,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T08:45:00Z,29.7858,-84.8752,2.2,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T09:45:00Z,29.7858,-84.8752,2.17,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T10:45:00Z,29.7858,-84.8752,2.18,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T11:45:00Z,29.7858,-84.8752,2.19,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T12:45:00Z,29.7858,-84.8752,2.22,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T13:45:00Z,29.7858,-84.8752,2.25,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T14:45:00Z,29.7858,-84.8752,2.29,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T15:45:00Z,29.7858,-84.8752,2.3,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T16:45:00Z,29.7858,-84.8752,2.25,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T17:45:00Z,29.7858,-84.8752,2.19,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T18:45:00Z,29.7858,-84.8752,2.1,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T19:45:00Z,29.7858,-84.8752,2.01,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T20:45:00Z,29.7858,-84.8752,1.93,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T21:45:00Z,29.7858,-84.8752,1.86,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T22:45:00Z,29.7858,-84.8752,1.81,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-11T23:45:00Z,29.7858,-84.8752,1.81,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T00:45:00Z,29.7858,-84.8752,1.88,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T01:45:00Z,29.7858,-84.8752,1.99,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T02:45:00Z,29.7858,-84.8752,2.11,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T03:45:00Z,29.7858,-84.8752,2.17,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T04:45:00Z,29.7858,-84.8752,2.22,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T05:45:00Z,29.7858,-84.8752,2.24,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T06:45:00Z,29.7858,-84.8752,2.21,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T07:45:00Z,29.7858,-84.8752,2.13,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T08:45:00Z,29.7858,-84.8752,2.19,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T09:45:00Z,29.7858,-84.8752,2.2,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T10:45:00Z,29.7858,-84.8752,2.09,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T11:45:00Z,29.7858,-84.8752,2.02,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T12:45:00Z,29.7858,-84.8752,2.1,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T13:45:00Z,29.7858,-84.8752,2.19,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T14:45:00Z,29.7858,-84.8752,2.28,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T15:45:00Z,29.7858,-84.8752,2.25,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T16:45:00Z,29.7858,-84.8752,2.24,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T17:45:00Z,29.7858,-84.8752,2.21,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T18:45:00Z,29.7858,-84.8752,2.15,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T19:45:00Z,29.7858,-84.8752,2.05,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T20:45:00Z,29.7858,-84.8752,1.93,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T21:45:00Z,29.7858,-84.8752,1.83,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T22:45:00Z,29.7858,-84.8752,1.76,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-12T23:45:00Z,29.7858,-84.8752,1.73,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-13T00:45:00Z,29.7858,-84.8752,1.71,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-13T01:45:00Z,29.7858,-84.8752,1.77,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-13T02:45:00Z,29.7858,-84.8752,1.92,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-13T03:45:00Z,29.7858,-84.8752,2.09,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-09-13T04:45:00Z,29.7858,-84.8752,2.13,20.8,1111122 