owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T00:00:00Z,28.8667,-90.4833,10.0,2.943,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T01:00:00Z,28.8667,-90.4833,10.0,3.503,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T02:00:00Z,28.8667,-90.4833,10.0,4.544,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T03:00:00Z,28.8667,-90.4833,10.0,5.459,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T04:00:00Z,28.8667,-90.4833,10.0,4.332,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T05:00:00Z,28.8667,-90.4833,10.0,4.69,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T06:00:00Z,28.8667,-90.4833,10.0,3.866,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T07:00:00Z,28.8667,-90.4833,10.0,6.411,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T08:00:00Z,28.8667,-90.4833,10.0,4.963,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T09:00:00Z,28.8667,-90.4833,10.0,5.752,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T10:00:00Z,28.8667,-90.4833,10.0,4.986,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T11:00:00Z,28.8667,-90.4833,10.0,4.479,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T12:00:00Z,28.8667,-90.4833,10.0,3.385,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T13:00:00Z,28.8667,-90.4833,10.0,4.285,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T14:00:00Z,28.8667,-90.4833,10.0,4.509,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T15:00:00Z,28.8667,-90.4833,10.0,5.292,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T16:00:00Z,28.8667,-90.4833,10.0,5.892,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T17:00:00Z,28.8667,-90.4833,10.0,6.227,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T18:00:00Z,28.8667,-90.4833,10.0,5.592,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T19:00:00Z,28.8667,-90.4833,10.0,4.434,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T20:00:00Z,28.8667,-90.4833,10.0,4.439,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T21:00:00Z,28.8667,-90.4833,10.0,3.891,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T22:00:00Z,28.8667,-90.4833,10.0,4.65,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-01T23:00:00Z,28.8667,-90.4833,10.0,4.098,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T00:00:00Z,28.8667,-90.4833,10.0,5.769,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T01:00:00Z,28.8667,-90.4833,10.0,6.17,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T02:00:00Z,28.8667,-90.4833,10.0,6.218,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T03:00:00Z,28.8667,-90.4833,10.0,5.249,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T04:00:00Z,28.8667,-90.4833,10.0,6.554,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T05:00:00Z,28.8667,-90.4833,10.0,7.12,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T06:00:00Z,28.8667,-90.4833,10.0,7.48,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T07:00:00Z,28.8667,-90.4833,10.0,5.709,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T08:00:00Z,28.8667,-90.4833,10.0,4.256,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T09:00:00Z,28.8667,-90.4833,10.0,3.822,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T10:00:00Z,28.8667,-90.4833,10.0,6.042,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T11:00:00Z,28.8667,-90.4833,10.0,5.601,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T12:00:00Z,28.8667,-90.4833,10.0,6.572,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T13:00:00Z,28.8667,-90.4833,10.0,6.317,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T14:00:00Z,28.8667,-90.4833,10.0,7.38,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T15:00:00Z,28.8667,-90.4833,10.0,7.23,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T16:00:00Z,28.8667,-90.4833,10.0,8.64,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T17:00:00Z,28.8667,-90.4833,10.0,9.04,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T18:00:00Z,28.8667,-90.4833,10.0,9.43,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T19:00:00Z,28.8667,-90.4833,10.0,7.96,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T20:00:00Z,28.8667,-90.4833,10.0,7.28,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T21:00:00Z,28.8667,-90.4833,10.0,7.71,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T22:00:00Z,28.8667,-90.4833,10.0,7.36,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-02T23:00:00Z,28.8667,-90.4833,10.0,6.598,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T00:00:00Z,28.8667,-90.4833,10.0,6.996,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T01:00:00Z,28.8667,-90.4833,10.0,8.29,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T02:00:00Z,28.8667,-90.4833,10.0,8.56,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T03:00:00Z,28.8667,-90.4833,10.0,7.83,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T04:00:00Z,28.8667,-90.4833,10.0,6.886,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T05:00:00Z,28.8667,-90.4833,10.0,6.537,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T06:00:00Z,28.8667,-90.4833,10.0,7.21,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T07:00:00Z,28.8667,-90.4833,10.0,7.49,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T08:00:00Z,28.8667,-90.4833,10.0,6.651,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T09:00:00Z,28.8667,-90.4833,10.0,6.74,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T10:00:00Z,28.8667,-90.4833,10.0,6.325,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T11:00:00Z,28.8667,-90.4833,10.0,6.159,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T12:00:00Z,28.8667,-90.4833,10.0,6.662,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T13:00:00Z,28.8667,-90.4833,10.0,7.99,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T14:00:00Z,28.8667,-90.4833,10.0,7.94,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T15:00:00Z,28.8667,-90.4833,10.0,7.0,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T16:00:00Z,28.8667,-90.4833,10.0,7.1,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T17:00:00Z,28.8667,-90.4833,10.0,8.73,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T18:00:00Z,28.8667,-90.4833,10.0,8.81,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T19:00:00Z,28.8667,-90.4833,10.0,8.52,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T20:00:00Z,28.8667,-90.4833,10.0,10.54,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T21:00:00Z,28.8667,-90.4833,10.0,9.04,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T22:00:00Z,28.8667,-90.4833,10.0,9.25,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-03T23:00:00Z,28.8667,-90.4833,10.0,9.41,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T00:00:00Z,28.8667,-90.4833,10.0,8.38,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T01:00:00Z,28.8667,-90.4833,10.0,7.63,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T02:00:00Z,28.8667,-90.4833,10.0,7.74,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T03:00:00Z,28.8667,-90.4833,10.0,6.973,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T04:00:00Z,28.8667,-90.4833,10.0,6.99,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T05:00:00Z,28.8667,-90.4833,10.0,7.55,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T06:00:00Z,28.8667,-90.4833,10.0,6.988,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T07:00:00Z,28.8667,-90.4833,10.0,6.797,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T08:00:00Z,28.8667,-90.4833,10.0,6.235,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T09:00:00Z,28.8667,-90.4833,10.0,5.542,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T10:00:00Z,28.8667,-90.4833,10.0,5.172,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T11:00:00Z,28.8667,-90.4833,10.0,5.356,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T12:00:00Z,28.8667,-90.4833,10.0,5.269,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T13:00:00Z,28.8667,-90.4833,10.0,5.101,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T14:00:00Z,28.8667,-90.4833,10.0,6.355,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T15:00:00Z,28.8667,-90.4833,10.0,6.637,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T16:00:00Z,28.8667,-90.4833,10.0,6.347,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T17:00:00Z,28.8667,-90.4833,10.0,5.984,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T18:00:00Z,28.8667,-90.4833,10.0,6.204,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T19:00:00Z,28.8667,-90.4833,10.0,6.243,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T20:00:00Z,28.8667,-90.4833,10.0,7.09,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T21:00:00Z,28.8667,-90.4833,10.0,6.645,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T22:00:00Z,28.8667,-90.4833,10.0,6.595,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-04T23:00:00Z,28.8667,-90.4833,10.0,6.537,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T00:00:00Z,28.8667,-90.4833,10.0,6.655,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T01:00:00Z,28.8667,-90.4833,10.0,7.16,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T02:00:00Z,28.8667,-90.4833,10.0,8.97,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T03:00:00Z,28.8667,-90.4833,10.0,8.51,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T04:00:00Z,28.8667,-90.4833,10.0,7.45,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T05:00:00Z,28.8667,-90.4833,10.0,7.53,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T06:00:00Z,28.8667,-90.4833,10.0,7.74,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T07:00:00Z,28.8667,-90.4833,10.0,7.1,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T08:00:00Z,28.8667,-90.4833,10.0,6.821,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T09:00:00Z,28.8667,-90.4833,10.0,7.67,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T10:00:00Z,28.8667,-90.4833,10.0,6.767,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T11:00:00Z,28.8667,-90.4833,10.0,8.19,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T12:00:00Z,28.8667,-90.4833,10.0,7.9,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T13:00:00Z,28.8667,-90.4833,10.0,7.22,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T14:00:00Z,28.8667,-90.4833,10.0,6.706,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T15:00:00Z,28.8667,-90.4833,10.0,6.905,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T16:00:00Z,28.8667,-90.4833,10.0,5.955,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T17:00:00Z,28.8667,-90.4833,10.0,8.54,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T18:00:00Z,28.8667,-90.4833,10.0,10.73,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T19:00:00Z,28.8667,-90.4833,10.0,10.8,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T20:00:00Z,28.8667,-90.4833,10.0,9.31,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T21:00:00Z,28.8667,-90.4833,10.0,10.41,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T22:00:00Z,28.8667,-90.4833,10.0,10.93,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-05T23:00:00Z,28.8667,-90.4833,10.0,10.65,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T00:00:00Z,28.8667,-90.4833,10.0,11.44,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T01:00:00Z,28.8667,-90.4833,10.0,11.52,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T02:00:00Z,28.8667,-90.4833,10.0,11.79,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T03:00:00Z,28.8667,-90.4833,10.0,11.58,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T04:00:00Z,28.8667,-90.4833,10.0,11.44,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T05:00:00Z,28.8667,-90.4833,10.0,11.69,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T06:00:00Z,28.8667,-90.4833,10.0,10.55,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T07:00:00Z,28.8667,-90.4833,10.0,9.38,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T08:00:00Z,28.8667,-90.4833,10.0,9.21,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T09:00:00Z,28.8667,-90.4833,10.0,9.25,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T10:00:00Z,28.8667,-90.4833,10.0,8.68,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T11:00:00Z,28.8667,-90.4833,10.0,8.62,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T12:00:00Z,28.8667,-90.4833,10.0,8.9,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T13:00:00Z,28.8667,-90.4833,10.0,9.44,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T14:00:00Z,28.8667,-90.4833,10.0,9.7,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T15:00:00Z,28.8667,-90.4833,10.0,9.22,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T16:00:00Z,28.8667,-90.4833,10.0,8.97,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T17:00:00Z,28.8667,-90.4833,10.0,8.47,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T18:00:00Z,28.8667,-90.4833,10.0,8.29,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T19:00:00Z,28.8667,-90.4833,10.0,7.43,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T20:00:00Z,28.8667,-90.4833,10.0,7.53,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T21:00:00Z,28.8667,-90.4833,10.0,8.56,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T22:00:00Z,28.8667,-90.4833,10.0,9.37,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-06T23:00:00Z,28.8667,-90.4833,10.0,10.13,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T00:00:00Z,28.8667,-90.4833,10.0,11.13,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T01:00:00Z,28.8667,-90.4833,10.0,10.55,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T02:00:00Z,28.8667,-90.4833,10.0,11.2,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T03:00:00Z,28.8667,-90.4833,10.0,11.1,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T04:00:00Z,28.8667,-90.4833,10.0,10.23,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T05:00:00Z,28.8667,-90.4833,10.0,11.33,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T06:00:00Z,28.8667,-90.4833,10.0,8.85,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T07:00:00Z,28.8667,-90.4833,10.0,7.75,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T08:00:00Z,28.8667,-90.4833,10.0,8.1,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T09:00:00Z,28.8667,-90.4833,10.0,7.49,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T10:00:00Z,28.8667,-90.4833,10.0,7.72,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T11:00:00Z,28.8667,-90.4833,10.0,7.41,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T12:00:00Z,28.8667,-90.4833,10.0,7.69,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T13:00:00Z,28.8667,-90.4833,10.0,7.41,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T14:00:00Z,28.8667,-90.4833,10.0,6.773,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T15:00:00Z,28.8667,-90.4833,10.0,6.446,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T16:00:00Z,28.8667,-90.4833,10.0,7.57,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T17:00:00Z,28.8667,-90.4833,10.0,6.6,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T18:00:00Z,28.8667,-90.4833,10.0,5.168,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T19:00:00Z,28.8667,-90.4833,10.0,5.361,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T20:00:00Z,28.8667,-90.4833,10.0,5.723,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T21:00:00Z,28.8667,-90.4833,10.0,4.935,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T22:00:00Z,28.8667,-90.4833,10.0,8.73,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-07T23:00:00Z,28.8667,-90.4833,10.0,8.99,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T00:00:00Z,28.8667,-90.4833,10.0,7.66,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T01:00:00Z,28.8667,-90.4833,10.0,7.42,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T02:00:00Z,28.8667,-90.4833,10.0,8.5,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T03:00:00Z,28.8667,-90.4833,10.0,7.89,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T04:00:00Z,28.8667,-90.4833,10.0,6.808,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T05:00:00Z,28.8667,-90.4833,10.0,3.93,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T06:00:00Z,28.8667,-90.4833,10.0,4.292,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T07:00:00Z,28.8667,-90.4833,10.0,8.36,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T08:00:00Z,28.8667,-90.4833,10.0,9.1,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T09:00:00Z,28.8667,-90.4833,10.0,8.16,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T10:00:00Z,28.8667,-90.4833,10.0,9.17,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T11:00:00Z,28.8667,-90.4833,10.0,9.34,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T12:00:00Z,28.8667,-90.4833,10.0,11.56,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T13:00:00Z,28.8667,-90.4833,10.0,11.06,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T14:00:00Z,28.8667,-90.4833,10.0,9.61,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T15:00:00Z,28.8667,-90.4833,10.0,9.22,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T16:00:00Z,28.8667,-90.4833,10.0,10.03,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T17:00:00Z,28.8667,-90.4833,10.0,8.54,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T18:00:00Z,28.8667,-90.4833,10.0,6.479,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T19:00:00Z,28.8667,-90.4833,10.0,5.78,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T20:00:00Z,28.8667,-90.4833,10.0,4.817,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T21:00:00Z,28.8667,-90.4833,10.0,2.66,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T22:00:00Z,28.8667,-90.4833,10.0,7.64,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-08T23:00:00Z,28.8667,-90.4833,10.0,6.305,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T00:00:00Z,28.8667,-90.4833,10.0,6.771,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T01:00:00Z,28.8667,-90.4833,10.0,7.28,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T02:00:00Z,28.8667,-90.4833,10.0,7.96,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T03:00:00Z,28.8667,-90.4833,10.0,9.41,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T04:00:00Z,28.8667,-90.4833,10.0,12.08,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T05:00:00Z,28.8667,-90.4833,10.0,12.42,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-10-09T06:00:00Z,28.8667,-90.4833,10.0,13.77,19.0,,'11111222,11111222,99999999' 