owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:072:1,2019-04-01T00:30:00Z,27.8392,-97.4440,1.0,7.34,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T01:30:00Z,27.8392,-97.4440,1.0,7.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T02:30:00Z,27.8392,-97.4440,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T03:30:00Z,27.8392,-97.4440,1.0,7.23,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T04:30:00Z,27.8392,-97.4440,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T05:30:00Z,27.8392,-97.4440,1.0,7.27,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T06:30:00Z,27.8392,-97.4440,1.0,7.26,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T07:30:00Z,27.8392,-97.4440,1.0,7.19,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T08:30:00Z,27.8392,-97.4440,1.0,7.08,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T09:30:00Z,27.8392,-97.4440,1.0,7.15,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T10:30:00Z,27.8392,-97.4440,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T11:30:00Z,27.8392,-97.4440,1.0,7.16,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T12:30:00Z,27.8392,-97.4440,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T13:30:00Z,27.8392,-97.4440,1.0,7.21,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T14:30:00Z,27.8392,-97.4440,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T15:30:00Z,27.8392,-97.4440,1.0,7.39,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T16:30:00Z,27.8392,-97.4440,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T17:30:00Z,27.8392,-97.4440,1.0,7.61,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T18:30:00Z,27.8392,-97.4440,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T19:30:00Z,27.8392,-97.4440,1.0,7.89,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T20:30:00Z,27.8392,-97.4440,1.0,8.04,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T21:30:00Z,27.8392,-97.4440,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T22:30:00Z,27.8392,-97.4440,1.0,8.12,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-01T23:30:00Z,27.8392,-97.4440,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T00:30:00Z,27.8392,-97.4440,1.0,8.23,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T01:30:00Z,27.8392,-97.4440,1.0,8.28,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T02:30:00Z,27.8392,-97.4440,1.0,8.01,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T03:30:00Z,27.8392,-97.4440,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T04:30:00Z,27.8392,-97.4440,1.0,8.16,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T06:00:00Z,27.8392,-97.4440,1.0,8.06,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T06:30:00Z,27.8392,-97.4440,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T07:30:00Z,27.8392,-97.4440,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T08:30:00Z,27.8392,-97.4440,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T09:30:00Z,27.8392,-97.4440,1.0,7.62,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T10:30:00Z,27.8392,-97.4440,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T11:30:00Z,27.8392,-97.4440,1.0,7.49,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T12:30:00Z,27.8392,-97.4440,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T13:30:00Z,27.8392,-97.4440,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T14:30:00Z,27.8392,-97.4440,1.0,7.61,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T15:30:00Z,27.8392,-97.4440,1.0,7.92,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T16:30:00Z,27.8392,-97.4440,1.0,8.05,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T17:30:00Z,27.8392,-97.4440,1.0,8.18,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T18:30:00Z,27.8392,-97.4440,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T19:30:00Z,27.8392,-97.4440,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T20:30:00Z,27.8392,-97.4440,1.0,8.62,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T21:30:00Z,27.8392,-97.4440,1.0,8.81,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T22:30:00Z,27.8392,-97.4440,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-02T23:30:00Z,27.8392,-97.4440,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T00:30:00Z,27.8392,-97.4440,1.0,8.36,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T01:30:00Z,27.8392,-97.4440,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T02:30:00Z,27.8392,-97.4440,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T03:30:00Z,27.8392,-97.4440,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T04:30:00Z,27.8392,-97.4440,1.0,7.92,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T05:30:00Z,27.8392,-97.4440,1.0,7.73,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T06:30:00Z,27.8392,-97.4440,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T07:30:00Z,27.8392,-97.4440,1.0,7.51,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T08:30:00Z,27.8392,-97.4440,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T09:30:00Z,27.8392,-97.4440,1.0,7.62,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T10:30:00Z,27.8392,-97.4440,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T11:30:00Z,27.8392,-97.4440,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T12:30:00Z,27.8392,-97.4440,1.0,7.29,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T13:30:00Z,27.8392,-97.4440,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T14:30:00Z,27.8392,-97.4440,1.0,7.77,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T15:30:00Z,27.8392,-97.4440,1.0,7.8,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T16:30:00Z,27.8392,-97.4440,1.0,7.8,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T17:30:00Z,27.8392,-97.4440,1.0,7.98,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T18:30:00Z,27.8392,-97.4440,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T19:30:00Z,27.8392,-97.4440,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T20:30:00Z,27.8392,-97.4440,1.0,8.94,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T21:30:00Z,27.8392,-97.4440,1.0,8.68,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T22:30:00Z,27.8392,-97.4440,1.0,8.7,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-03T23:30:00Z,27.8392,-97.4440,1.0,8.89,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T00:30:00Z,27.8392,-97.4440,1.0,8.87,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T01:30:00Z,27.8392,-97.4440,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T02:30:00Z,27.8392,-97.4440,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T03:30:00Z,27.8392,-97.4440,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T04:30:00Z,27.8392,-97.4440,1.0,8.49,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T05:30:00Z,27.8392,-97.4440,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T06:30:00Z,27.8392,-97.4440,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T07:30:00Z,27.8392,-97.4440,1.0,8.29,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T08:30:00Z,27.8392,-97.4440,1.0,8.3,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T09:30:00Z,27.8392,-97.4440,1.0,8.23,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T10:30:00Z,27.8392,-97.4440,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T11:30:00Z,27.8392,-97.4440,1.0,8.0,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T12:30:00Z,27.8392,-97.4440,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T13:30:00Z,27.8392,-97.4440,1.0,7.86,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T14:30:00Z,27.8392,-97.4440,1.0,7.96,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T15:30:00Z,27.8392,-97.4440,1.0,8.09,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T16:30:00Z,27.8392,-97.4440,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T17:30:00Z,27.8392,-97.4440,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T18:30:00Z,27.8392,-97.4440,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T19:30:00Z,27.8392,-97.4440,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T20:30:00Z,27.8392,-97.4440,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T21:30:00Z,27.8392,-97.4440,1.0,8.75,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T22:30:00Z,27.8392,-97.4440,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-04T23:30:00Z,27.8392,-97.4440,1.0,9.19,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T00:30:00Z,27.8392,-97.4440,1.0,9.28,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T01:30:00Z,27.8392,-97.4440,1.0,9.29,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T02:30:00Z,27.8392,-97.4440,1.0,8.99,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T03:30:00Z,27.8392,-97.4440,1.0,9.02,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T04:30:00Z,27.8392,-97.4440,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T05:30:00Z,27.8392,-97.4440,1.0,8.81,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T06:30:00Z,27.8392,-97.4440,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T07:30:00Z,27.8392,-97.4440,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T08:30:00Z,27.8392,-97.4440,1.0,8.54,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T09:30:00Z,27.8392,-97.4440,1.0,8.26,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T10:30:00Z,27.8392,-97.4440,1.0,8.12,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T11:30:00Z,27.8392,-97.4440,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T12:30:00Z,27.8392,-97.4440,1.0,8.33,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T13:30:00Z,27.8392,-97.4440,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T14:30:00Z,27.8392,-97.4440,1.0,8.3,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T15:30:00Z,27.8392,-97.4440,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T16:30:00Z,27.8392,-97.4440,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T17:30:00Z,27.8392,-97.4440,1.0,8.62,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T18:30:00Z,27.8392,-97.4440,1.0,8.86,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T19:30:00Z,27.8392,-97.4440,1.0,9.0,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T20:30:00Z,27.8392,-97.4440,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T21:30:00Z,27.8392,-97.4440,1.0,9.35,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T22:30:00Z,27.8392,-97.4440,1.0,9.48,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-05T23:30:00Z,27.8392,-97.4440,1.0,9.44,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T00:30:00Z,27.8392,-97.4440,1.0,9.29,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T01:30:00Z,27.8392,-97.4440,1.0,9.01,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T02:30:00Z,27.8392,-97.4440,1.0,8.83,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T03:30:00Z,27.8392,-97.4440,1.0,8.7,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T04:30:00Z,27.8392,-97.4440,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T05:30:00Z,27.8392,-97.4440,1.0,8.29,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T06:30:00Z,27.8392,-97.4440,1.0,8.23,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T07:30:00Z,27.8392,-97.4440,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T08:30:00Z,27.8392,-97.4440,1.0,8.19,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T09:30:00Z,27.8392,-97.4440,1.0,8.0,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T10:30:00Z,27.8392,-97.4440,1.0,7.86,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T11:30:00Z,27.8392,-97.4440,1.0,7.82,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T12:30:00Z,27.8392,-97.4440,1.0,7.64,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T13:30:00Z,27.8392,-97.4440,1.0,7.44,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T14:30:00Z,27.8392,-97.4440,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T15:30:00Z,27.8392,-97.4440,1.0,7.59,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T16:30:00Z,27.8392,-97.4440,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T17:30:00Z,27.8392,-97.4440,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T18:30:00Z,27.8392,-97.4440,1.0,7.92,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T19:30:00Z,27.8392,-97.4440,1.0,8.08,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T20:30:00Z,27.8392,-97.4440,1.0,7.97,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T21:30:00Z,27.8392,-97.4440,1.0,8.12,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T22:30:00Z,27.8392,-97.4440,1.0,8.29,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-06T23:30:00Z,27.8392,-97.4440,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T00:30:00Z,27.8392,-97.4440,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T01:30:00Z,27.8392,-97.4440,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T02:30:00Z,27.8392,-97.4440,1.0,7.98,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T03:30:00Z,27.8392,-97.4440,1.0,7.94,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T04:30:00Z,27.8392,-97.4440,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T05:30:00Z,27.8392,-97.4440,1.0,7.73,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T06:30:00Z,27.8392,-97.4440,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T07:30:00Z,27.8392,-97.4440,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T08:30:00Z,27.8392,-97.4440,1.0,7.42,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T09:30:00Z,27.8392,-97.4440,1.0,7.29,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T10:30:00Z,27.8392,-97.4440,1.0,7.19,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T11:30:00Z,27.8392,-97.4440,1.0,7.07,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T12:30:00Z,27.8392,-97.4440,1.0,6.78,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T13:30:00Z,27.8392,-97.4440,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T14:30:00Z,27.8392,-97.4440,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T15:30:00Z,27.8392,-97.4440,1.0,7.17,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T17:30:00Z,27.8392,-97.4440,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T18:30:00Z,27.8392,-97.4440,1.0,7.1,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T19:30:00Z,27.8392,-97.4440,1.0,7.55,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T20:30:00Z,27.8392,-97.4440,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T21:30:00Z,27.8392,-97.4440,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T22:30:00Z,27.8392,-97.4440,1.0,7.81,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-07T23:30:00Z,27.8392,-97.4440,1.0,8.3,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T00:30:00Z,27.8392,-97.4440,1.0,8.22,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T01:30:00Z,27.8392,-97.4440,1.0,8.04,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T02:30:00Z,27.8392,-97.4440,1.0,7.8,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T03:30:00Z,27.8392,-97.4440,1.0,7.65,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T04:30:00Z,27.8392,-97.4440,1.0,7.76,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T05:30:00Z,27.8392,-97.4440,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T06:30:00Z,27.8392,-97.4440,1.0,7.51,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T07:30:00Z,27.8392,-97.4440,1.0,7.07,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T08:30:00Z,27.8392,-97.4440,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T09:30:00Z,27.8392,-97.4440,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T10:30:00Z,27.8392,-97.4440,1.0,7.02,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T11:30:00Z,27.8392,-97.4440,1.0,6.97,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T12:30:00Z,27.8392,-97.4440,1.0,7.19,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T13:30:00Z,27.8392,-97.4440,1.0,7.04,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T14:30:00Z,27.8392,-97.4440,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T15:30:00Z,27.8392,-97.4440,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T16:30:00Z,27.8392,-97.4440,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T17:30:00Z,27.8392,-97.4440,1.0,8.22,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T18:30:00Z,27.8392,-97.4440,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T19:30:00Z,27.8392,-97.4440,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T20:30:00Z,27.8392,-97.4440,1.0,9.41,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T21:30:00Z,27.8392,-97.4440,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T22:30:00Z,27.8392,-97.4440,1.0,9.67,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-08T23:30:00Z,27.8392,-97.4440,1.0,9.45,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T00:30:00Z,27.8392,-97.4440,1.0,9.7,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T01:30:00Z,27.8392,-97.4440,1.0,9.55,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T02:30:00Z,27.8392,-97.4440,1.0,9.49,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T03:30:00Z,27.8392,-97.4440,1.0,9.62,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T04:30:00Z,27.8392,-97.4440,1.0,9.39,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T05:30:00Z,27.8392,-97.4440,1.0,9.14,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T06:30:00Z,27.8392,-97.4440,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T07:30:00Z,27.8392,-97.4440,1.0,8.68,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T08:30:00Z,27.8392,-97.4440,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T09:30:00Z,27.8392,-97.4440,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T10:30:00Z,27.8392,-97.4440,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T11:30:00Z,27.8392,-97.4440,1.0,7.89,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T12:30:00Z,27.8392,-97.4440,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T13:30:00Z,27.8392,-97.4440,1.0,7.77,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T14:30:00Z,27.8392,-97.4440,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T15:30:00Z,27.8392,-97.4440,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T16:30:00Z,27.8392,-97.4440,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T17:30:00Z,27.8392,-97.4440,1.0,7.63,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T18:30:00Z,27.8392,-97.4440,1.0,7.99,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T19:30:00Z,27.8392,-97.4440,1.0,8.12,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T20:30:00Z,27.8392,-97.4440,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T21:30:00Z,27.8392,-97.4440,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T22:30:00Z,27.8392,-97.4440,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-09T23:30:00Z,27.8392,-97.4440,1.0,8.54,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T00:30:00Z,27.8392,-97.4440,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T01:30:00Z,27.8392,-97.4440,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T02:30:00Z,27.8392,-97.4440,1.0,7.96,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T03:30:00Z,27.8392,-97.4440,1.0,7.86,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T04:30:00Z,27.8392,-97.4440,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T05:30:00Z,27.8392,-97.4440,1.0,7.16,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T06:30:00Z,27.8392,-97.4440,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T07:30:00Z,27.8392,-97.4440,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T08:30:00Z,27.8392,-97.4440,1.0,7.03,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T09:30:00Z,27.8392,-97.4440,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T10:30:00Z,27.8392,-97.4440,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T11:30:00Z,27.8392,-97.4440,1.0,6.83,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T12:30:00Z,27.8392,-97.4440,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T13:30:00Z,27.8392,-97.4440,1.0,6.74,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T14:30:00Z,27.8392,-97.4440,1.0,6.73,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T15:30:00Z,27.8392,-97.4440,1.0,6.8,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T16:30:00Z,27.8392,-97.4440,1.0,6.89,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T17:30:00Z,27.8392,-97.4440,1.0,6.96,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T18:30:00Z,27.8392,-97.4440,1.0,7.08,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T19:30:00Z,27.8392,-97.4440,1.0,7.19,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T20:30:00Z,27.8392,-97.4440,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T21:30:00Z,27.8392,-97.4440,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T22:30:00Z,27.8392,-97.4440,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-10T23:30:00Z,27.8392,-97.4440,1.0,7.36,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T00:30:00Z,27.8392,-97.4440,1.0,7.07,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T01:30:00Z,27.8392,-97.4440,1.0,6.96,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T02:30:00Z,27.8392,-97.4440,1.0,6.84,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T03:30:00Z,27.8392,-97.4440,1.0,6.83,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T04:30:00Z,27.8392,-97.4440,1.0,6.87,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T05:30:00Z,27.8392,-97.4440,1.0,6.72,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T06:30:00Z,27.8392,-97.4440,1.0,6.69,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T07:30:00Z,27.8392,-97.4440,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T08:30:00Z,27.8392,-97.4440,1.0,6.6,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T09:30:00Z,27.8392,-97.4440,1.0,6.76,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T10:30:00Z,27.8392,-97.4440,1.0,6.73,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T11:30:00Z,27.8392,-97.4440,1.0,6.52,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T12:30:00Z,27.8392,-97.4440,1.0,6.5,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T13:30:00Z,27.8392,-97.4440,1.0,6.26,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T14:30:00Z,27.8392,-97.4440,1.0,6.15,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T15:30:00Z,27.8392,-97.4440,1.0,6.47,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T16:30:00Z,27.8392,-97.4440,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T17:30:00Z,27.8392,-97.4440,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T18:30:00Z,27.8392,-97.4440,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T19:30:00Z,27.8392,-97.4440,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T20:30:00Z,27.8392,-97.4440,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T21:30:00Z,27.8392,-97.4440,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T22:30:00Z,27.8392,-97.4440,1.0,8.09,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-11T23:30:00Z,27.8392,-97.4440,1.0,7.72,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T00:30:00Z,27.8392,-97.4440,1.0,7.38,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T01:30:00Z,27.8392,-97.4440,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T02:30:00Z,27.8392,-97.4440,1.0,6.48,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T03:30:00Z,27.8392,-97.4440,1.0,7.11,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T04:30:00Z,27.8392,-97.4440,1.0,7.1,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T05:30:00Z,27.8392,-97.4440,1.0,7.23,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T06:30:00Z,27.8392,-97.4440,1.0,7.41,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T07:30:00Z,27.8392,-97.4440,1.0,7.0,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T08:30:00Z,27.8392,-97.4440,1.0,6.83,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T09:30:00Z,27.8392,-97.4440,1.0,6.84,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T10:30:00Z,27.8392,-97.4440,1.0,6.69,1111122 
TCOON,ioos:station:TCOON:072:1,2019-04-12T11:30:00Z,27.8392,-97.4440,1.0,6.73,1111122 