owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T00:00:00Z,30.3288,-87.8293,2.443,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T00:30:00Z,30.3288,-87.8293,2.344,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T01:00:00Z,30.3288,-87.8293,2.269,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T01:30:00Z,30.3288,-87.8293,2.157,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T02:00:00Z,30.3288,-87.8293,2.132,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T02:30:00Z,30.3288,-87.8293,2.128,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T03:00:00Z,30.3288,-87.8293,2.1,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T03:30:00Z,30.3288,-87.8293,2.061,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T04:00:00Z,30.3288,-87.8293,1.886,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T04:30:00Z,30.3288,-87.8293,1.937,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T05:00:00Z,30.3288,-87.8293,2.008,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T05:30:00Z,30.3288,-87.8293,1.983,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T06:00:00Z,30.3288,-87.8293,2.226,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T06:30:00Z,30.3288,-87.8293,2.13,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T07:00:00Z,30.3288,-87.8293,2.263,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T07:30:00Z,30.3288,-87.8293,2.177,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T08:00:00Z,30.3288,-87.8293,2.125,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T08:30:00Z,30.3288,-87.8293,2.292,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T09:00:00Z,30.3288,-87.8293,2.376,8.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T09:30:00Z,30.3288,-87.8293,2.408,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T10:00:00Z,30.3288,-87.8293,2.706,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T10:30:00Z,30.3288,-87.8293,2.549,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T11:00:00Z,30.3288,-87.8293,2.39,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T11:30:00Z,30.3288,-87.8293,2.185,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T12:00:00Z,30.3288,-87.8293,2.122,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T12:30:00Z,30.3288,-87.8293,2.084,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T13:00:00Z,30.3288,-87.8293,2.094,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T13:30:00Z,30.3288,-87.8293,2.102,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T14:00:00Z,30.3288,-87.8293,2.154,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T14:30:00Z,30.3288,-87.8293,2.231,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T15:00:00Z,30.3288,-87.8293,2.247,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T15:30:00Z,30.3288,-87.8293,2.256,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T16:00:00Z,30.3288,-87.8293,2.234,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T16:30:00Z,30.3288,-87.8293,2.233,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T17:00:00Z,30.3288,-87.8293,2.254,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T17:30:00Z,30.3288,-87.8293,2.307,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T18:00:00Z,30.3288,-87.8293,2.335,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T18:30:00Z,30.3288,-87.8293,2.386,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T19:00:00Z,30.3288,-87.8293,2.391,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T19:30:00Z,30.3288,-87.8293,2.392,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T20:00:00Z,30.3288,-87.8293,2.402,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T20:30:00Z,30.3288,-87.8293,2.392,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T21:00:00Z,30.3288,-87.8293,2.4,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T21:30:00Z,30.3288,-87.8293,2.371,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T22:00:00Z,30.3288,-87.8293,2.361,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T22:30:00Z,30.3288,-87.8293,2.34,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T23:00:00Z,30.3288,-87.8293,2.316,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T23:30:00Z,30.3288,-87.8293,2.289,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T00:00:00Z,30.3288,-87.8293,2.265,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T00:30:00Z,30.3288,-87.8293,2.233,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T01:00:00Z,30.3288,-87.8293,2.208,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T01:30:00Z,30.3288,-87.8293,2.161,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T02:00:00Z,30.3288,-87.8293,2.131,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T02:30:00Z,30.3288,-87.8293,2.101,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T03:00:00Z,30.3288,-87.8293,2.076,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T03:30:00Z,30.3288,-87.8293,2.094,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T04:00:00Z,30.3288,-87.8293,2.019,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T04:30:00Z,30.3288,-87.8293,1.993,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T05:00:00Z,30.3288,-87.8293,1.955,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T05:30:00Z,30.3288,-87.8293,1.932,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T06:00:00Z,30.3288,-87.8293,1.911,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T06:30:00Z,30.3288,-87.8293,1.889,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T07:00:00Z,30.3288,-87.8293,1.869,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T07:30:00Z,30.3288,-87.8293,1.855,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T08:00:00Z,30.3288,-87.8293,1.855,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T08:30:00Z,30.3288,-87.8293,1.858,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T09:00:00Z,30.3288,-87.8293,1.88,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T09:30:00Z,30.3288,-87.8293,1.896,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T10:00:00Z,30.3288,-87.8293,1.923,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T10:30:00Z,30.3288,-87.8293,1.939,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T11:00:00Z,30.3288,-87.8293,1.96,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T11:30:00Z,30.3288,-87.8293,1.986,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T12:00:00Z,30.3288,-87.8293,2.021,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T12:30:00Z,30.3288,-87.8293,2.035,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T13:00:00Z,30.3288,-87.8293,2.077,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T13:30:00Z,30.3288,-87.8293,2.097,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T14:00:00Z,30.3288,-87.8293,2.127,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T14:30:00Z,30.3288,-87.8293,2.16,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T15:00:00Z,30.3288,-87.8293,2.174,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T15:30:00Z,30.3288,-87.8293,2.22,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T16:00:00Z,30.3288,-87.8293,2.247,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T16:30:00Z,30.3288,-87.8293,2.269,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T17:00:00Z,30.3288,-87.8293,2.284,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T17:30:00Z,30.3288,-87.8293,2.311,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T18:00:00Z,30.3288,-87.8293,2.327,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T18:30:00Z,30.3288,-87.8293,2.351,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T19:00:00Z,30.3288,-87.8293,2.36,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T19:30:00Z,30.3288,-87.8293,2.365,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T20:00:00Z,30.3288,-87.8293,2.358,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T20:30:00Z,30.3288,-87.8293,2.35,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T21:00:00Z,30.3288,-87.8293,2.34,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T21:30:00Z,30.3288,-87.8293,2.314,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T22:00:00Z,30.3288,-87.8293,2.306,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T22:30:00Z,30.3288,-87.8293,2.288,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T23:00:00Z,30.3288,-87.8293,2.277,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T23:30:00Z,30.3288,-87.8293,2.261,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T00:00:00Z,30.3288,-87.8293,2.24,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T00:30:00Z,30.3288,-87.8293,2.204,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T01:00:00Z,30.3288,-87.8293,2.185,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T01:30:00Z,30.3288,-87.8293,2.152,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T02:00:00Z,30.3288,-87.8293,2.108,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T02:30:00Z,30.3288,-87.8293,2.079,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T03:00:00Z,30.3288,-87.8293,2.056,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T03:30:00Z,30.3288,-87.8293,2.025,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T04:00:00Z,30.3288,-87.8293,1.995,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T04:30:00Z,30.3288,-87.8293,1.964,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T05:00:00Z,30.3288,-87.8293,1.936,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T05:30:00Z,30.3288,-87.8293,1.906,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T06:00:00Z,30.3288,-87.8293,1.883,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T06:30:00Z,30.3288,-87.8293,1.867,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T07:00:00Z,30.3288,-87.8293,1.86,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T07:30:00Z,30.3288,-87.8293,1.843,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T08:00:00Z,30.3288,-87.8293,1.84,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T08:30:00Z,30.3288,-87.8293,1.836,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T09:00:00Z,30.3288,-87.8293,1.833,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T09:30:00Z,30.3288,-87.8293,1.832,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T10:00:00Z,30.3288,-87.8293,1.832,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T10:30:00Z,30.3288,-87.8293,1.842,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T11:00:00Z,30.3288,-87.8293,1.849,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T11:30:00Z,30.3288,-87.8293,1.878,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T12:00:00Z,30.3288,-87.8293,1.897,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T12:30:00Z,30.3288,-87.8293,1.921,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T13:00:00Z,30.3288,-87.8293,1.954,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T13:30:00Z,30.3288,-87.8293,1.982,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T14:00:00Z,30.3288,-87.8293,2.002,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T14:30:00Z,30.3288,-87.8293,2.027,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T15:00:00Z,30.3288,-87.8293,2.043,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T15:30:00Z,30.3288,-87.8293,2.071,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T16:00:00Z,30.3288,-87.8293,2.077,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T16:30:00Z,30.3288,-87.8293,2.101,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T17:00:00Z,30.3288,-87.8293,2.122,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T17:30:00Z,30.3288,-87.8293,2.139,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T18:00:00Z,30.3288,-87.8293,2.179,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T18:30:00Z,30.3288,-87.8293,2.195,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T19:00:00Z,30.3288,-87.8293,2.227,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T19:30:00Z,30.3288,-87.8293,2.282,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T20:00:00Z,30.3288,-87.8293,2.305,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T20:30:00Z,30.3288,-87.8293,2.279,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T21:00:00Z,30.3288,-87.8293,2.24,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T21:30:00Z,30.3288,-87.8293,2.198,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T22:00:00Z,30.3288,-87.8293,2.319,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T22:30:00Z,30.3288,-87.8293,2.415,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T23:00:00Z,30.3288,-87.8293,2.457,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T23:30:00Z,30.3288,-87.8293,2.488,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T00:00:00Z,30.3288,-87.8293,2.347,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T00:30:00Z,30.3288,-87.8293,2.146,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T01:00:00Z,30.3288,-87.8293,1.826,8.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T01:30:00Z,30.3288,-87.8293,1.803,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T02:00:00Z,30.3288,-87.8293,1.826,8.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T02:30:00Z,30.3288,-87.8293,1.959,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T03:00:00Z,30.3288,-87.8293,2.225,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T03:30:00Z,30.3288,-87.8293,2.304,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T04:00:00Z,30.3288,-87.8293,2.454,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T04:30:00Z,30.3288,-87.8293,2.42,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T05:00:00Z,30.3288,-87.8293,2.415,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T05:30:00Z,30.3288,-87.8293,2.216,7.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T06:00:00Z,30.3288,-87.8293,2.114,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T06:30:00Z,30.3288,-87.8293,2.063,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T07:00:00Z,30.3288,-87.8293,2.034,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T07:30:00Z,30.3288,-87.8293,2.157,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T08:00:00Z,30.3288,-87.8293,2.044,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T08:30:00Z,30.3288,-87.8293,2.0,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T09:00:00Z,30.3288,-87.8293,1.923,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T09:30:00Z,30.3288,-87.8293,1.875,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T10:00:00Z,30.3288,-87.8293,1.902,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T10:30:00Z,30.3288,-87.8293,1.856,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T11:00:00Z,30.3288,-87.8293,1.825,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T11:30:00Z,30.3288,-87.8293,1.84,7.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T12:00:00Z,30.3288,-87.8293,1.853,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T12:30:00Z,30.3288,-87.8293,1.842,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T13:00:00Z,30.3288,-87.8293,1.769,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T13:30:00Z,30.3288,-87.8293,1.891,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T14:00:00Z,30.3288,-87.8293,2.054,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T14:30:00Z,30.3288,-87.8293,2.199,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T15:00:00Z,30.3288,-87.8293,2.342,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T15:30:00Z,30.3288,-87.8293,2.388,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T16:00:00Z,30.3288,-87.8293,2.43,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T16:30:00Z,30.3288,-87.8293,2.446,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T17:00:00Z,30.3288,-87.8293,2.471,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T17:30:00Z,30.3288,-87.8293,2.393,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T18:00:00Z,30.3288,-87.8293,2.384,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T18:30:00Z,30.3288,-87.8293,2.271,7.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T19:00:00Z,30.3288,-87.8293,2.263,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T19:30:00Z,30.3288,-87.8293,2.326,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T20:00:00Z,30.3288,-87.8293,2.412,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T20:30:00Z,30.3288,-87.8293,2.385,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T21:00:00Z,30.3288,-87.8293,2.407,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T21:30:00Z,30.3288,-87.8293,2.45,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T22:00:00Z,30.3288,-87.8293,2.479,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T22:30:00Z,30.3288,-87.8293,2.467,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T23:00:00Z,30.3288,-87.8293,2.289,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T23:30:00Z,30.3288,-87.8293,2.276,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T00:00:00Z,30.3288,-87.8293,2.233,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T00:30:00Z,30.3288,-87.8293,2.149,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T01:00:00Z,30.3288,-87.8293,2.235,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T01:30:00Z,30.3288,-87.8293,2.292,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T02:00:00Z,30.3288,-87.8293,2.193,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T02:30:00Z,30.3288,-87.8293,2.158,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T03:00:00Z,30.3288,-87.8293,2.126,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T03:30:00Z,30.3288,-87.8293,2.195,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T04:00:00Z,30.3288,-87.8293,2.012,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T04:30:00Z,30.3288,-87.8293,2.007,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T05:00:00Z,30.3288,-87.8293,2.088,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T05:30:00Z,30.3288,-87.8293,2.148,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T06:00:00Z,30.3288,-87.8293,2.217,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T06:30:00Z,30.3288,-87.8293,2.016,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T07:00:00Z,30.3288,-87.8293,2.021,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T07:30:00Z,30.3288,-87.8293,1.769,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T08:00:00Z,30.3288,-87.8293,1.753,7.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T08:30:00Z,30.3288,-87.8293,1.808,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T09:00:00Z,30.3288,-87.8293,1.81,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T09:30:00Z,30.3288,-87.8293,1.84,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T10:00:00Z,30.3288,-87.8293,1.908,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T10:30:00Z,30.3288,-87.8293,1.82,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T11:00:00Z,30.3288,-87.8293,1.948,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T11:30:00Z,30.3288,-87.8293,1.865,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T12:00:00Z,30.3288,-87.8293,1.915,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T12:30:00Z,30.3288,-87.8293,1.903,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T13:00:00Z,30.3288,-87.8293,1.87,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T13:30:00Z,30.3288,-87.8293,1.98,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T14:00:00Z,30.3288,-87.8293,2.002,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T14:30:00Z,30.3288,-87.8293,2.199,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T15:00:00Z,30.3288,-87.8293,2.175,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T15:30:00Z,30.3288,-87.8293,2.17,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T16:00:00Z,30.3288,-87.8293,2.015,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T16:30:00Z,30.3288,-87.8293,2.153,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T17:00:00Z,30.3288,-87.8293,2.083,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T17:30:00Z,30.3288,-87.8293,2.094,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T18:00:00Z,30.3288,-87.8293,2.101,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T18:30:00Z,30.3288,-87.8293,2.013,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T19:00:00Z,30.3288,-87.8293,2.191,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T19:30:00Z,30.3288,-87.8293,2.115,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T20:00:00Z,30.3288,-87.8293,2.063,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T20:30:00Z,30.3288,-87.8293,2.017,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T21:00:00Z,30.3288,-87.8293,1.95,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T21:30:00Z,30.3288,-87.8293,1.887,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T22:00:00Z,30.3288,-87.8293,1.857,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T22:30:00Z,30.3288,-87.8293,1.853,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T23:00:00Z,30.3288,-87.8293,1.831,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T23:30:00Z,30.3288,-87.8293,1.903,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T00:00:00Z,30.3288,-87.8293,1.996,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T00:30:00Z,30.3288,-87.8293,2.071,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T01:00:00Z,30.3288,-87.8293,2.034,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T01:30:00Z,30.3288,-87.8293,1.921,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T02:00:00Z,30.3288,-87.8293,1.891,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T02:30:00Z,30.3288,-87.8293,1.859,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T03:00:00Z,30.3288,-87.8293,1.839,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T03:30:00Z,30.3288,-87.8293,1.85,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T04:00:00Z,30.3288,-87.8293,1.872,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T04:30:00Z,30.3288,-87.8293,1.871,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T05:00:00Z,30.3288,-87.8293,1.872,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T05:30:00Z,30.3288,-87.8293,1.848,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T06:00:00Z,30.3288,-87.8293,1.81,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T06:30:00Z,30.3288,-87.8293,1.779,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T07:00:00Z,30.3288,-87.8293,1.763,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T07:30:00Z,30.3288,-87.8293,1.75,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T08:00:00Z,30.3288,-87.8293,1.753,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T08:30:00Z,30.3288,-87.8293,1.782,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T09:00:00Z,30.3288,-87.8293,1.813,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T09:30:00Z,30.3288,-87.8293,1.832,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T10:00:00Z,30.3288,-87.8293,1.852,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T10:30:00Z,30.3288,-87.8293,1.85,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T11:00:00Z,30.3288,-87.8293,1.853,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T11:30:00Z,30.3288,-87.8293,1.839,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T12:00:00Z,30.3288,-87.8293,1.836,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T12:30:00Z,30.3288,-87.8293,1.847,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T13:00:00Z,30.3288,-87.8293,1.849,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T13:30:00Z,30.3288,-87.8293,1.863,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T14:00:00Z,30.3288,-87.8293,1.885,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T14:30:00Z,30.3288,-87.8293,1.917,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T15:00:00Z,30.3288,-87.8293,1.921,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-05-06T15:30:00Z,30.3288,-87.8293,1.941,6.43,1111122 