owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2013-07-01T00:00:00Z,27.9396,-96.8429,2.0,80.7486494,12.50262772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T00:30:00Z,27.9396,-96.8429,2.0,78.73183639,13.45945393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T01:00:00Z,27.9396,-96.8429,2.0,77.35169301,13.5180509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T01:30:00Z,27.9396,-96.8429,2.0,75.9520364,11.82361197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T02:00:00Z,27.9396,-96.8429,2.0,68.83599911,12.3532182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T02:30:00Z,27.9396,-96.8429,2.0,74.7644518,12.8620566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T03:00:00Z,27.9396,-96.8429,2.0,81.93799481,15.47292151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T03:30:00Z,27.9396,-96.8429,2.0,73.90996977,14.14406236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T04:00:00Z,27.9396,-96.8429,2.0,76.65674058,15.64226646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T04:30:00Z,27.9396,-96.8429,2.0,77.26435082,15.92171473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T05:00:00Z,27.9396,-96.8429,2.0,92.53675581,14.23394885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T05:30:00Z,27.9396,-96.8429,2.0,82.22612603,11.82871083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T06:00:00Z,27.9396,-96.8429,2.0,91.65183393,11.79490144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T06:30:00Z,27.9396,-96.8429,2.0,66.56825795,11.29113369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T07:00:00Z,27.9396,-96.8429,2.0,71.34099251,12.12742759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T07:30:00Z,27.9396,-96.8429,2.0,71.17825785,12.64623659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T08:00:00Z,27.9396,-96.8429,2.0,66.85868942,11.83202857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T08:30:00Z,27.9396,-96.8429,2.0,66.75155465,12.05918737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T09:00:00Z,27.9396,-96.8429,2.0,66.7951432,11.90292821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T09:30:00Z,27.9396,-96.8429,2.0,62.89377263,13.25600241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T10:00:00Z,27.9396,-96.8429,2.0,73.88036879,11.74163532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T10:30:00Z,27.9396,-96.8429,2.0,86.05634613,12.94064141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T11:00:00Z,27.9396,-96.8429,2.0,90.15683075,10.96004106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T11:30:00Z,27.9396,-96.8429,2.0,86.2563622,8.117320987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T12:00:00Z,27.9396,-96.8429,2.0,84.01367251,6.616078899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T12:30:00Z,27.9396,-96.8429,2.0,92.45402594,6.30578306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T13:00:00Z,27.9396,-96.8429,2.0,108.9365085,6.501892032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T13:30:00Z,27.9396,-96.8429,2.0,149.652827,3.186628312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T14:00:00Z,27.9396,-96.8429,2.0,190.7286238,5.801413621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T14:30:00Z,27.9396,-96.8429,2.0,180.2618105,6.560068597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T15:00:00Z,27.9396,-96.8429,2.0,215.4039717,6.490123265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T15:30:00Z,27.9396,-96.8429,2.0,208.8713347,5.778209065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T16:00:00Z,27.9396,-96.8429,2.0,229.5986611,8.377905466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T16:30:00Z,27.9396,-96.8429,2.0,221.933206,9.517142428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T17:00:00Z,27.9396,-96.8429,2.0,233.5049248,10.99623572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T17:30:00Z,27.9396,-96.8429,2.0,238.6922234,16.01139594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T18:00:00Z,27.9396,-96.8429,2.0,242.6344755,13.77104934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T18:30:00Z,27.9396,-96.8429,2.0,244.7586691,16.83761563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T19:00:00Z,27.9396,-96.8429,2.0,251.2386704,17.78493745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T19:30:00Z,27.9396,-96.8429,2.0,248.8154213,21.03121727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T20:00:00Z,27.9396,-96.8429,2.0,258.1473136,19.47520475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T20:30:00Z,27.9396,-96.8429,2.0,261.6919796,19.17117106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T21:00:00Z,27.9396,-96.8429,2.0,268.2927896,19.80878845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T21:30:00Z,27.9396,-96.8429,2.0,270.9952402,19.58295177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T22:00:00Z,27.9396,-96.8429,2.0,273.6695938,15.7823509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T22:30:00Z,27.9396,-96.8429,2.0,276.8258832,14.47257061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T23:00:00Z,27.9396,-96.8429,2.0,279.3626523,15.0606142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-01T23:30:00Z,27.9396,-96.8429,2.0,295.260458,15.51339099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T00:00:00Z,27.9396,-96.8429,2.0,294.5415072,16.5885563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T00:30:00Z,27.9396,-96.8429,2.0,295.8264033,13.1760085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T01:00:00Z,27.9396,-96.8429,2.0,298.8712295,12.11588214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T01:30:00Z,27.9396,-96.8429,2.0,290.081387,11.99947082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T02:00:00Z,27.9396,-96.8429,2.0,272.4666866,10.68990178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T02:30:00Z,27.9396,-96.8429,2.0,287.7253121,6.634967973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T03:00:00Z,27.9396,-96.8429,2.0,273.0813496,3.535109616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T03:30:00Z,27.9396,-96.8429,2.0,273.2741195,5.078287113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T04:00:00Z,27.9396,-96.8429,2.0,229.187379,7.068726901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T04:30:00Z,27.9396,-96.8429,2.0,228.7502899,5.945359535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T05:00:00Z,27.9396,-96.8429,2.0,200.0892676,4.599869563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T05:30:00Z,27.9396,-96.8429,2.0,205.0951053,7.497766334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T06:00:00Z,27.9396,-96.8429,2.0,210.7244112,7.398513364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T06:30:00Z,27.9396,-96.8429,2.0,211.1416137,10.48032919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T07:00:00Z,27.9396,-96.8429,2.0,206.5253866,13.00944657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T07:30:00Z,27.9396,-96.8429,2.0,209.951535,14.08051491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T08:00:00Z,27.9396,-96.8429,2.0,203.7342844,14.03727181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T08:30:00Z,27.9396,-96.8429,2.0,207.8496406,16.35424104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T09:00:00Z,27.9396,-96.8429,2.0,212.4733791,17.76827791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T09:30:00Z,27.9396,-96.8429,2.0,211.9244412,16.56566328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T10:00:00Z,27.9396,-96.8429,2.0,202.8246724,19.12781483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T10:30:00Z,27.9396,-96.8429,2.0,211.444041,18.40244549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T11:00:00Z,27.9396,-96.8429,2.0,216.3037067,19.03492842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T11:30:00Z,27.9396,-96.8429,2.0,220.5716286,19.04975065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T12:00:00Z,27.9396,-96.8429,2.0,222.7351653,19.8640001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T12:30:00Z,27.9396,-96.8429,2.0,222.1942675,20.94839612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T13:00:00Z,27.9396,-96.8429,2.0,221.2127645,21.84071885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T13:30:00Z,27.9396,-96.8429,2.0,226.0790693,19.89444395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T14:00:00Z,27.9396,-96.8429,2.0,228.5143874,22.14581225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T14:30:00Z,27.9396,-96.8429,2.0,224.3343454,21.92178825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T15:00:00Z,27.9396,-96.8429,2.0,225.9055419,21.91597819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T15:30:00Z,27.9396,-96.8429,2.0,226.1970675,21.65633856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T16:00:00Z,27.9396,-96.8429,2.0,230.3814596,24.27592223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T16:30:00Z,27.9396,-96.8429,2.0,229.7026874,25.52765167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T17:00:00Z,27.9396,-96.8429,2.0,228.6776866,25.35249889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T17:30:00Z,27.9396,-96.8429,2.0,230.9878187,25.41775954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T18:00:00Z,27.9396,-96.8429,2.0,230.2822708,24.9608193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T18:30:00Z,27.9396,-96.8429,2.0,231.3178724,24.41620773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T19:00:00Z,27.9396,-96.8429,2.0,234.8384365,22.4699911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T19:30:00Z,27.9396,-96.8429,2.0,235.1043273,21.36068351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T20:00:00Z,27.9396,-96.8429,2.0,234.9742166,21.06491396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T20:30:00Z,27.9396,-96.8429,2.0,236.1453493,19.35079585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T21:00:00Z,27.9396,-96.8429,2.0,250.9621432,20.44841803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T21:30:00Z,27.9396,-96.8429,2.0,258.4747871,19.87062656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T22:00:00Z,27.9396,-96.8429,2.0,267.8774119,19.71352074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T22:30:00Z,27.9396,-96.8429,2.0,276.7637264,16.89758859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T23:00:00Z,27.9396,-96.8429,2.0,279.3609431,17.58414343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-02T23:30:00Z,27.9396,-96.8429,2.0,273.764447,13.7095733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T00:00:00Z,27.9396,-96.8429,2.0,279.5317352,13.64841383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T00:30:00Z,27.9396,-96.8429,2.0,283.348362,12.5181668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T01:00:00Z,27.9396,-96.8429,2.0,284.7588571,11.73723136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T01:30:00Z,27.9396,-96.8429,2.0,298.5876845,9.885104956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T02:00:00Z,27.9396,-96.8429,2.0,295.9644287,10.23280998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T02:30:00Z,27.9396,-96.8429,2.0,289.8301319,11.17247511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T03:00:00Z,27.9396,-96.8429,2.0,274.9238468,5.359776115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T03:30:00Z,27.9396,-96.8429,2.0,270.0733161,7.860006361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T04:00:00Z,27.9396,-96.8429,2.0,285.2878196,6.220096462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T04:30:00Z,27.9396,-96.8429,2.0,255.180196,4.613458572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T05:00:00Z,27.9396,-96.8429,2.0,255.425397,4.132989233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T05:30:00Z,27.9396,-96.8429,2.0,228.9362242,4.840960648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T06:00:00Z,27.9396,-96.8429,2.0,209.4122155,3.420935545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T06:30:00Z,27.9396,-96.8429,2.0,244.9827441,4.6348247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T07:00:00Z,27.9396,-96.8429,2.0,193.4159417,5.602901034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T07:30:00Z,27.9396,-96.8429,2.0,209.7878324,4.931622451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T08:00:00Z,27.9396,-96.8429,2.0,204.895655,6.294966243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T08:30:00Z,27.9396,-96.8429,2.0,189.1873271,6.513562773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T09:00:00Z,27.9396,-96.8429,2.0,191.5188722,5.909018531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T09:30:00Z,27.9396,-96.8429,2.0,185.2898584,5.423098745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T10:00:00Z,27.9396,-96.8429,2.0,196.155894,8.589214167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T10:30:00Z,27.9396,-96.8429,2.0,189.2276997,7.23361597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T11:00:00Z,27.9396,-96.8429,2.0,194.3075415,8.699850573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T11:30:00Z,27.9396,-96.8429,2.0,192.9352168,8.711061933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T12:00:00Z,27.9396,-96.8429,2.0,194.4430453,11.26606409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T12:30:00Z,27.9396,-96.8429,2.0,197.8084346,9.54748658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T13:00:00Z,27.9396,-96.8429,2.0,192.8665726,9.744685731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T13:30:00Z,27.9396,-96.8429,2.0,196.3581818,11.4328168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T14:00:00Z,27.9396,-96.8429,2.0,180.1655431,10.37004339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T14:30:00Z,27.9396,-96.8429,2.0,196.664243,11.05427519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T15:00:00Z,27.9396,-96.8429,2.0,206.7195716,11.58734655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T15:30:00Z,27.9396,-96.8429,2.0,206.2492482,9.744932016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T16:00:00Z,27.9396,-96.8429,2.0,201.4226903,11.52636109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T16:30:00Z,27.9396,-96.8429,2.0,201.4938056,13.15484702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T17:00:00Z,27.9396,-96.8429,2.0,198.7034466,14.15767283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T17:30:00Z,27.9396,-96.8429,2.0,203.5000623,12.96537697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T18:00:00Z,27.9396,-96.8429,2.0,194.265825,12.09292355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T18:30:00Z,27.9396,-96.8429,2.0,209.1998604,11.08920646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T19:00:00Z,27.9396,-96.8429,2.0,201.9897362,9.026699286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T19:30:00Z,27.9396,-96.8429,2.0,241.6347646,7.261859266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T20:00:00Z,27.9396,-96.8429,2.0,253.5969709,7.401222872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T20:30:00Z,27.9396,-96.8429,2.0,260.3943974,8.570145856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T21:00:00Z,27.9396,-96.8429,2.0,272.3081013,6.705438092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T21:30:00Z,27.9396,-96.8429,2.0,270.3118072,7.360108695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T22:00:00Z,27.9396,-96.8429,2.0,274.0582525,7.348421599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T22:30:00Z,27.9396,-96.8429,2.0,262.9080025,8.505063198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T23:00:00Z,27.9396,-96.8429,2.0,265.1187579,4.466195249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-03T23:30:00Z,27.9396,-96.8429,2.0,281.0676645,8.335010498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T00:00:00Z,27.9396,-96.8429,2.0,290.7259313,8.307616987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T00:30:00Z,27.9396,-96.8429,2.0,279.5488428,7.656069488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T01:00:00Z,27.9396,-96.8429,2.0,264.8622053,6.365571459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T01:30:00Z,27.9396,-96.8429,2.0,271.4301319,6.011871589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T02:00:00Z,27.9396,-96.8429,2.0,260.6056101,8.270918933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T02:30:00Z,27.9396,-96.8429,2.0,256.8338154,7.02464234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T03:00:00Z,27.9396,-96.8429,2.0,253.1281862,6.374362713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T03:30:00Z,27.9396,-96.8429,2.0,252.929718,3.849584393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T04:00:00Z,27.9396,-96.8429,2.0,245.5631118,6.381669061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T04:30:00Z,27.9396,-96.8429,2.0,225.7797584,4.674409054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T05:00:00Z,27.9396,-96.8429,2.0,244.2194128,8.162413859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T05:30:00Z,27.9396,-96.8429,2.0,217.6017738,6.260511161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T06:00:00Z,27.9396,-96.8429,2.0,225.7143538,6.802896442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T06:30:00Z,27.9396,-96.8429,2.0,217.0103762,8.954027027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T07:00:00Z,27.9396,-96.8429,2.0,212.0132077,7.488885097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T07:30:00Z,27.9396,-96.8429,2.0,224.8939729,7.665050554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T08:00:00Z,27.9396,-96.8429,2.0,210.8780004,6.89768077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T08:30:00Z,27.9396,-96.8429,2.0,202.5612914,7.558465453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T09:00:00Z,27.9396,-96.8429,2.0,211.1877909,8.322890123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T09:30:00Z,27.9396,-96.8429,2.0,210.5879643,9.943701524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T10:00:00Z,27.9396,-96.8429,2.0,220.879572,10.0385756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T10:30:00Z,27.9396,-96.8429,2.0,218.747474,9.154916712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T11:00:00Z,27.9396,-96.8429,2.0,210.0470351,11.04420663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T11:30:00Z,27.9396,-96.8429,2.0,209.0873763,11.7865559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T12:00:00Z,27.9396,-96.8429,2.0,220.4705349,11.909513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T12:30:00Z,27.9396,-96.8429,2.0,213.755379,12.11188672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T13:00:00Z,27.9396,-96.8429,2.0,226.4317771,13.01483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T13:30:00Z,27.9396,-96.8429,2.0,221.4782392,11.97271064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T14:00:00Z,27.9396,-96.8429,2.0,219.7889285,13.46948032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T14:30:00Z,27.9396,-96.8429,2.0,220.8161708,14.15155822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T15:00:00Z,27.9396,-96.8429,2.0,219.4363317,16.70275726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T15:30:00Z,27.9396,-96.8429,2.0,228.6518986,14.98574322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-07-04T16:00:00Z,27.9396,-96.8429,2.0,217.3313423,14.89048354,-99999.0,'11111222,11111222,99999999' 