owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T00:00:00Z,29.8190,-83.5930,10.0,6.2,150.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T01:00:00Z,29.8190,-83.5930,10.0,6.2,150.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T02:00:00Z,29.8190,-83.5930,10.0,6.7,160.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T03:00:00Z,29.8190,-83.5930,10.0,7.2,160.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T04:00:00Z,29.8190,-83.5930,10.0,5.7,160.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T05:00:00Z,29.8190,-83.5930,10.0,4.6,160.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T06:00:00Z,29.8190,-83.5930,10.0,4.6,160.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T07:00:00Z,29.8190,-83.5930,10.0,4.6,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T08:00:00Z,29.8190,-83.5930,10.0,4.6,160.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T09:00:00Z,29.8190,-83.5930,10.0,5.7,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T10:00:00Z,29.8190,-83.5930,10.0,5.7,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T11:00:00Z,29.8190,-83.5930,10.0,5.1,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T12:00:00Z,29.8190,-83.5930,10.0,5.7,180.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T13:00:00Z,29.8190,-83.5930,10.0,6.2,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T14:00:00Z,29.8190,-83.5930,10.0,5.7,190.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T15:00:00Z,29.8190,-83.5930,10.0,6.7,190.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T16:00:00Z,29.8190,-83.5930,10.0,6.2,210.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T17:00:00Z,29.8190,-83.5930,10.0,6.2,210.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T18:00:00Z,29.8190,-83.5930,10.0,5.7,210.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T19:00:00Z,29.8190,-83.5930,10.0,6.7,220.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T20:00:00Z,29.8190,-83.5930,10.0,6.2,210.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T21:00:00Z,29.8190,-83.5930,10.0,5.1,260.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T22:00:00Z,29.8190,-83.5930,10.0,7.7,240.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-01T23:00:00Z,29.8190,-83.5930,10.0,6.2,230.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T00:00:00Z,29.8190,-83.5930,10.0,4.6,260.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T01:00:00Z,29.8190,-83.5930,10.0,5.7,270.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T02:00:00Z,29.8190,-83.5930,10.0,5.7,260.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T03:00:00Z,29.8190,-83.5930,10.0,8.2,260.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T04:00:00Z,29.8190,-83.5930,10.0,8.8,270.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T05:00:00Z,29.8190,-83.5930,10.0,8.2,270.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T06:00:00Z,29.8190,-83.5930,10.0,9.8,280.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T07:00:00Z,29.8190,-83.5930,10.0,11.8,290.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T08:00:00Z,29.8190,-83.5930,10.0,7.7,310.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T09:00:00Z,29.8190,-83.5930,10.0,6.2,320.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T10:00:00Z,29.8190,-83.5930,10.0,7.7,310.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T11:00:00Z,29.8190,-83.5930,10.0,9.3,310.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T12:00:00Z,29.8190,-83.5930,10.0,7.2,310.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T13:00:00Z,29.8190,-83.5930,10.0,7.7,320.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T15:00:00Z,29.8190,-83.5930,10.0,8.2,310.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T17:00:00Z,29.8190,-83.5930,10.0,4.6,310.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T18:00:00Z,29.8190,-83.5930,10.0,6.2,290.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T19:00:00Z,29.8190,-83.5930,10.0,7.2,280.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T20:00:00Z,29.8190,-83.5930,10.0,7.2,290.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T21:00:00Z,29.8190,-83.5930,10.0,7.7,290.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T22:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-02T23:00:00Z,29.8190,-83.5930,10.0,3.1,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T00:00:00Z,29.8190,-83.5930,10.0,3.1,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T01:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T02:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T03:00:00Z,29.8190,-83.5930,10.0,3.1,330.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T04:00:00Z,29.8190,-83.5930,10.0,4.1,330.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T05:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T06:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T07:00:00Z,29.8190,-83.5930,10.0,2.6,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T08:00:00Z,29.8190,-83.5930,10.0,1.5,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T09:00:00Z,29.8190,-83.5930,10.0,1.5,360.0,2.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T10:00:00Z,29.8190,-83.5930,10.0,2.1,350.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T11:00:00Z,29.8190,-83.5930,10.0,2.6,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T12:00:00Z,29.8190,-83.5930,10.0,2.1,350.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T13:00:00Z,29.8190,-83.5930,10.0,1.5,350.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T14:00:00Z,29.8190,-83.5930,10.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T15:00:00Z,29.8190,-83.5930,10.0,2.6,320.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T16:00:00Z,29.8190,-83.5930,10.0,4.1,300.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T17:00:00Z,29.8190,-83.5930,10.0,5.7,280.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T18:00:00Z,29.8190,-83.5930,10.0,4.1,260.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T19:00:00Z,29.8190,-83.5930,10.0,4.6,250.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T20:00:00Z,29.8190,-83.5930,10.0,5.1,250.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T21:00:00Z,29.8190,-83.5930,10.0,6.7,260.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T22:00:00Z,29.8190,-83.5930,10.0,5.7,270.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-03T23:00:00Z,29.8190,-83.5930,10.0,5.7,270.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T00:00:00Z,29.8190,-83.5930,10.0,5.7,260.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T01:00:00Z,29.8190,-83.5930,10.0,6.7,270.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T02:00:00Z,29.8190,-83.5930,10.0,7.2,290.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T03:00:00Z,29.8190,-83.5930,10.0,6.7,290.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T04:00:00Z,29.8190,-83.5930,10.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T05:00:00Z,29.8190,-83.5930,10.0,2.1,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T06:00:00Z,29.8190,-83.5930,10.0,3.1,340.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T07:00:00Z,29.8190,-83.5930,10.0,2.1,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T08:00:00Z,29.8190,-83.5930,10.0,4.1,330.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T09:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T10:00:00Z,29.8190,-83.5930,10.0,2.6,320.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T11:00:00Z,29.8190,-83.5930,10.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T12:00:00Z,29.8190,-83.5930,10.0,2.1,350.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T13:00:00Z,29.8190,-83.5930,10.0,1.0,350.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T14:00:00Z,29.8190,-83.5930,10.0,3.1,320.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T15:00:00Z,29.8190,-83.5930,10.0,3.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T16:00:00Z,29.8190,-83.5930,10.0,3.1,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-12-04T18:00:00Z,29.8190,-83.5930,10.0,4.1,270.0,4.6,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
