owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T00:05:00Z,26.0630,-83.0730,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T00:35:00Z,26.0630,-83.0730,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T01:05:00Z,26.0630,-83.0730,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T01:35:00Z,26.0630,-83.0730,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T02:05:00Z,26.0630,-83.0730,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T02:35:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T03:05:00Z,26.0630,-83.0730,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T03:35:00Z,26.0630,-83.0730,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T04:05:00Z,26.0630,-83.0730,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T04:35:00Z,26.0630,-83.0730,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T05:05:00Z,26.0630,-83.0730,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T05:35:00Z,26.0630,-83.0730,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T06:05:00Z,26.0630,-83.0730,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T06:35:00Z,26.0630,-83.0730,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T07:05:00Z,26.0630,-83.0730,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T07:35:00Z,26.0630,-83.0730,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T08:05:00Z,26.0630,-83.0730,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T08:35:00Z,26.0630,-83.0730,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T09:05:00Z,26.0630,-83.0730,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T09:35:00Z,26.0630,-83.0730,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T10:05:00Z,26.0630,-83.0730,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T10:35:00Z,26.0630,-83.0730,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T11:05:00Z,26.0630,-83.0730,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T11:35:00Z,26.0630,-83.0730,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T12:05:00Z,26.0630,-83.0730,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T12:35:00Z,26.0630,-83.0730,19.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T13:05:00Z,26.0630,-83.0730,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T13:35:00Z,26.0630,-83.0730,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T14:05:00Z,26.0630,-83.0730,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T14:35:00Z,26.0630,-83.0730,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T15:05:00Z,26.0630,-83.0730,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T15:35:00Z,26.0630,-83.0730,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T16:05:00Z,26.0630,-83.0730,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T16:35:00Z,26.0630,-83.0730,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T17:05:00Z,26.0630,-83.0730,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T17:35:00Z,26.0630,-83.0730,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T18:05:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T18:35:00Z,26.0630,-83.0730,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T19:05:00Z,26.0630,-83.0730,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T19:35:00Z,26.0630,-83.0730,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T20:05:00Z,26.0630,-83.0730,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T20:35:00Z,26.0630,-83.0730,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T21:05:00Z,26.0630,-83.0730,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T21:35:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T22:05:00Z,26.0630,-83.0730,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T22:35:00Z,26.0630,-83.0730,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T23:05:00Z,26.0630,-83.0730,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T23:35:00Z,26.0630,-83.0730,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T00:05:00Z,26.0630,-83.0730,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T00:35:00Z,26.0630,-83.0730,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T01:05:00Z,26.0630,-83.0730,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T01:35:00Z,26.0630,-83.0730,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T02:05:00Z,26.0630,-83.0730,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T02:35:00Z,26.0630,-83.0730,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T03:05:00Z,26.0630,-83.0730,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T03:35:00Z,26.0630,-83.0730,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T04:05:00Z,26.0630,-83.0730,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T04:35:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T05:05:00Z,26.0630,-83.0730,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T05:35:00Z,26.0630,-83.0730,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T06:05:00Z,26.0630,-83.0730,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T06:35:00Z,26.0630,-83.0730,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T07:05:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T07:35:00Z,26.0630,-83.0730,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T08:05:00Z,26.0630,-83.0730,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T08:35:00Z,26.0630,-83.0730,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T09:05:00Z,26.0630,-83.0730,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T09:35:00Z,26.0630,-83.0730,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T10:05:00Z,26.0630,-83.0730,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T10:35:00Z,26.0630,-83.0730,21.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T11:05:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T11:35:00Z,26.0630,-83.0730,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T12:05:00Z,26.0630,-83.0730,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T12:35:00Z,26.0630,-83.0730,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T13:05:00Z,26.0630,-83.0730,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T13:35:00Z,26.0630,-83.0730,22.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T14:05:00Z,26.0630,-83.0730,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T14:35:00Z,26.0630,-83.0730,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T15:05:00Z,26.0630,-83.0730,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T15:35:00Z,26.0630,-83.0730,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T16:05:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T16:35:00Z,26.0630,-83.0730,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T17:05:00Z,26.0630,-83.0730,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T17:35:00Z,26.0630,-83.0730,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T18:05:00Z,26.0630,-83.0730,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T18:35:00Z,26.0630,-83.0730,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T19:05:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T19:35:00Z,26.0630,-83.0730,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T20:05:00Z,26.0630,-83.0730,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T20:35:00Z,26.0630,-83.0730,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T21:05:00Z,26.0630,-83.0730,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T21:35:00Z,26.0630,-83.0730,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T22:05:00Z,26.0630,-83.0730,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T22:35:00Z,26.0630,-83.0730,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T23:05:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T23:35:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T00:05:00Z,26.0630,-83.0730,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T00:35:00Z,26.0630,-83.0730,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T01:05:00Z,26.0630,-83.0730,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T01:35:00Z,26.0630,-83.0730,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T02:05:00Z,26.0630,-83.0730,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T02:35:00Z,26.0630,-83.0730,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T03:05:00Z,26.0630,-83.0730,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T03:35:00Z,26.0630,-83.0730,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T04:05:00Z,26.0630,-83.0730,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T04:35:00Z,26.0630,-83.0730,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T05:05:00Z,26.0630,-83.0730,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T05:35:00Z,26.0630,-83.0730,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T06:05:00Z,26.0630,-83.0730,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T06:35:00Z,26.0630,-83.0730,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T07:05:00Z,26.0630,-83.0730,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T07:35:00Z,26.0630,-83.0730,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T08:05:00Z,26.0630,-83.0730,17.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T08:35:00Z,26.0630,-83.0730,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T09:05:00Z,26.0630,-83.0730,16.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T09:35:00Z,26.0630,-83.0730,16.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T10:05:00Z,26.0630,-83.0730,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T10:35:00Z,26.0630,-83.0730,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T11:05:00Z,26.0630,-83.0730,15.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T11:35:00Z,26.0630,-83.0730,15.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T12:05:00Z,26.0630,-83.0730,15.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T12:35:00Z,26.0630,-83.0730,15.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T13:05:00Z,26.0630,-83.0730,15.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T13:35:00Z,26.0630,-83.0730,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T14:05:00Z,26.0630,-83.0730,15.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T14:35:00Z,26.0630,-83.0730,15.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T15:05:00Z,26.0630,-83.0730,15.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T15:35:00Z,26.0630,-83.0730,15.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T16:05:00Z,26.0630,-83.0730,15.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T16:35:00Z,26.0630,-83.0730,15.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T17:05:00Z,26.0630,-83.0730,15.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T17:35:00Z,26.0630,-83.0730,15.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T18:05:00Z,26.0630,-83.0730,15.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T18:35:00Z,26.0630,-83.0730,16.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T19:05:00Z,26.0630,-83.0730,16.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T19:35:00Z,26.0630,-83.0730,16.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T20:05:00Z,26.0630,-83.0730,16.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T20:35:00Z,26.0630,-83.0730,17.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T21:05:00Z,26.0630,-83.0730,17.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T21:35:00Z,26.0630,-83.0730,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T22:05:00Z,26.0630,-83.0730,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T22:35:00Z,26.0630,-83.0730,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T23:05:00Z,26.0630,-83.0730,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T23:35:00Z,26.0630,-83.0730,18.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T00:05:00Z,26.0630,-83.0730,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T00:35:00Z,26.0630,-83.0730,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T01:05:00Z,26.0630,-83.0730,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T01:35:00Z,26.0630,-83.0730,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T02:05:00Z,26.0630,-83.0730,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T02:35:00Z,26.0630,-83.0730,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T03:05:00Z,26.0630,-83.0730,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T03:35:00Z,26.0630,-83.0730,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T04:05:00Z,26.0630,-83.0730,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T04:35:00Z,26.0630,-83.0730,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T05:05:00Z,26.0630,-83.0730,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T05:35:00Z,26.0630,-83.0730,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T06:05:00Z,26.0630,-83.0730,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T06:35:00Z,26.0630,-83.0730,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T07:05:00Z,26.0630,-83.0730,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T07:35:00Z,26.0630,-83.0730,19.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T08:05:00Z,26.0630,-83.0730,19.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T08:35:00Z,26.0630,-83.0730,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T09:05:00Z,26.0630,-83.0730,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T09:35:00Z,26.0630,-83.0730,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T10:05:00Z,26.0630,-83.0730,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T10:35:00Z,26.0630,-83.0730,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T11:05:00Z,26.0630,-83.0730,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T11:35:00Z,26.0630,-83.0730,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T12:05:00Z,26.0630,-83.0730,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T12:35:00Z,26.0630,-83.0730,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T13:05:00Z,26.0630,-83.0730,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T13:35:00Z,26.0630,-83.0730,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T14:05:00Z,26.0630,-83.0730,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T14:35:00Z,26.0630,-83.0730,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T15:05:00Z,26.0630,-83.0730,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T15:35:00Z,26.0630,-83.0730,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T16:05:00Z,26.0630,-83.0730,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T16:35:00Z,26.0630,-83.0730,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T17:05:00Z,26.0630,-83.0730,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T17:35:00Z,26.0630,-83.0730,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T18:05:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T18:35:00Z,26.0630,-83.0730,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T19:05:00Z,26.0630,-83.0730,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T19:35:00Z,26.0630,-83.0730,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T20:05:00Z,26.0630,-83.0730,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T20:35:00Z,26.0630,-83.0730,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T21:05:00Z,26.0630,-83.0730,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T21:35:00Z,26.0630,-83.0730,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T22:05:00Z,26.0630,-83.0730,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T22:35:00Z,26.0630,-83.0730,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T23:05:00Z,26.0630,-83.0730,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T23:35:00Z,26.0630,-83.0730,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T00:05:00Z,26.0630,-83.0730,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T00:35:00Z,26.0630,-83.0730,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T01:05:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T01:35:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T02:05:00Z,26.0630,-83.0730,21.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T02:35:00Z,26.0630,-83.0730,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T03:05:00Z,26.0630,-83.0730,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T03:35:00Z,26.0630,-83.0730,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T04:05:00Z,26.0630,-83.0730,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T04:35:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T05:05:00Z,26.0630,-83.0730,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T05:35:00Z,26.0630,-83.0730,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T06:05:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T06:35:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T07:05:00Z,26.0630,-83.0730,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T07:35:00Z,26.0630,-83.0730,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T11:05:00Z,26.0630,-83.0730,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T11:35:00Z,26.0630,-83.0730,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T12:05:00Z,26.0630,-83.0730,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T12:35:00Z,26.0630,-83.0730,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T13:05:00Z,26.0630,-83.0730,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T13:35:00Z,26.0630,-83.0730,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T14:05:00Z,26.0630,-83.0730,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T14:35:00Z,26.0630,-83.0730,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T15:05:00Z,26.0630,-83.0730,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T15:35:00Z,26.0630,-83.0730,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T16:05:00Z,26.0630,-83.0730,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T16:35:00Z,26.0630,-83.0730,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T17:05:00Z,26.0630,-83.0730,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T17:35:00Z,26.0630,-83.0730,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T18:05:00Z,26.0630,-83.0730,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T18:35:00Z,26.0630,-83.0730,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T19:05:00Z,26.0630,-83.0730,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T19:35:00Z,26.0630,-83.0730,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T20:05:00Z,26.0630,-83.0730,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T20:35:00Z,26.0630,-83.0730,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T21:05:00Z,26.0630,-83.0730,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T21:35:00Z,26.0630,-83.0730,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T22:05:00Z,26.0630,-83.0730,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T22:35:00Z,26.0630,-83.0730,18.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T23:05:00Z,26.0630,-83.0730,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T23:35:00Z,26.0630,-83.0730,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T00:05:00Z,26.0630,-83.0730,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T00:35:00Z,26.0630,-83.0730,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T01:05:00Z,26.0630,-83.0730,18.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T01:35:00Z,26.0630,-83.0730,18.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T02:05:00Z,26.0630,-83.0730,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T02:35:00Z,26.0630,-83.0730,17.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T03:05:00Z,26.0630,-83.0730,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T03:35:00Z,26.0630,-83.0730,18.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T04:05:00Z,26.0630,-83.0730,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T04:35:00Z,26.0630,-83.0730,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T05:05:00Z,26.0630,-83.0730,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T05:35:00Z,26.0630,-83.0730,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T06:05:00Z,26.0630,-83.0730,18.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T06:35:00Z,26.0630,-83.0730,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T07:05:00Z,26.0630,-83.0730,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T07:35:00Z,26.0630,-83.0730,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T08:05:00Z,26.0630,-83.0730,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T08:35:00Z,26.0630,-83.0730,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T09:05:00Z,26.0630,-83.0730,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T09:35:00Z,26.0630,-83.0730,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T10:05:00Z,26.0630,-83.0730,17.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T10:35:00Z,26.0630,-83.0730,17.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T11:05:00Z,26.0630,-83.0730,17.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T11:35:00Z,26.0630,-83.0730,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T12:05:00Z,26.0630,-83.0730,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T12:35:00Z,26.0630,-83.0730,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T13:05:00Z,26.0630,-83.0730,17.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T13:35:00Z,26.0630,-83.0730,17.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T14:05:00Z,26.0630,-83.0730,17.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T14:35:00Z,26.0630,-83.0730,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T15:05:00Z,26.0630,-83.0730,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T15:35:00Z,26.0630,-83.0730,17.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T16:05:00Z,26.0630,-83.0730,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T16:35:00Z,26.0630,-83.0730,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T17:05:00Z,26.0630,-83.0730,17.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T17:35:00Z,26.0630,-83.0730,17.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T18:05:00Z,26.0630,-83.0730,16.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T18:35:00Z,26.0630,-83.0730,17.26,1111122 