owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2012-10-01T00:00:00Z,27.2970,-97.4049,0.0,4.1,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T01:00:00Z,27.2970,-97.4049,0.0,3.6,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T02:00:00Z,27.2970,-97.4049,0.0,3.1,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T03:00:00Z,27.2970,-97.4049,0.0,4.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T04:00:00Z,27.2970,-97.4049,0.0,4.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T05:00:00Z,27.2970,-97.4049,0.0,6.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T06:00:00Z,27.2970,-97.4049,0.0,4.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T07:00:00Z,27.2970,-97.4049,0.0,6.2,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T08:00:00Z,27.2970,-97.4049,0.0,5.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T09:00:00Z,27.2970,-97.4049,0.0,4.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T10:00:00Z,27.2970,-97.4049,0.0,4.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T11:00:00Z,27.2970,-97.4049,0.0,5.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T12:00:00Z,27.2970,-97.4049,0.0,3.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T13:00:00Z,27.2970,-97.4049,0.0,3.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T14:00:00Z,27.2970,-97.4049,0.0,4.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T15:00:00Z,27.2970,-97.4049,0.0,3.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T16:00:00Z,27.2970,-97.4049,0.0,3.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T17:00:00Z,27.2970,-97.4049,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T18:00:00Z,27.2970,-97.4049,0.0,1.0,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T19:00:00Z,27.2970,-97.4049,0.0,1.0,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T20:00:00Z,27.2970,-97.4049,0.0,2.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T21:00:00Z,27.2970,-97.4049,0.0,2.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T22:00:00Z,27.2970,-97.4049,0.0,3.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-01T23:00:00Z,27.2970,-97.4049,0.0,2.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T00:00:00Z,27.2970,-97.4049,0.0,7.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T01:00:00Z,27.2970,-97.4049,0.0,3.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T02:00:00Z,27.2970,-97.4049,0.0,2.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T03:00:00Z,27.2970,-97.4049,0.0,2.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T04:00:00Z,27.2970,-97.4049,0.0,4.1,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T05:00:00Z,27.2970,-97.4049,0.0,3.6,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T06:00:00Z,27.2970,-97.4049,0.0,2.6,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T07:00:00Z,27.2970,-97.4049,0.0,4.1,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T08:00:00Z,27.2970,-97.4049,0.0,4.1,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T09:00:00Z,27.2970,-97.4049,0.0,4.1,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T10:00:00Z,27.2970,-97.4049,0.0,5.1,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T11:00:00Z,27.2970,-97.4049,0.0,6.2,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T12:00:00Z,27.2970,-97.4049,0.0,5.7,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T13:00:00Z,27.2970,-97.4049,0.0,5.7,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T14:00:00Z,27.2970,-97.4049,0.0,6.7,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T15:00:00Z,27.2970,-97.4049,0.0,4.6,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T16:00:00Z,27.2970,-97.4049,0.0,5.1,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T17:00:00Z,27.2970,-97.4049,0.0,5.1,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T18:00:00Z,27.2970,-97.4049,0.0,3.6,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T19:00:00Z,27.2970,-97.4049,0.0,3.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T20:00:00Z,27.2970,-97.4049,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T21:00:00Z,27.2970,-97.4049,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T22:00:00Z,27.2970,-97.4049,0.0,8.7,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-02T23:00:00Z,27.2970,-97.4049,0.0,4.4,20.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T00:00:00Z,27.2970,-97.4049,0.0,3.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T01:00:00Z,27.2970,-97.4049,0.0,4.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T02:00:00Z,27.2970,-97.4049,0.0,2.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T03:00:00Z,27.2970,-97.4049,0.0,1.5,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T04:00:00Z,27.2970,-97.4049,0.0,0.1,75.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T05:00:00Z,27.2970,-97.4049,0.0,1.0,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T06:00:00Z,27.2970,-97.4049,0.0,0.5,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T07:00:00Z,27.2970,-97.4049,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T08:00:00Z,27.2970,-97.4049,0.0,2.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T09:00:00Z,27.2970,-97.4049,0.0,2.6,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T10:00:00Z,27.2970,-97.4049,0.0,3.6,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T11:00:00Z,27.2970,-97.4049,0.0,2.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T12:00:00Z,27.2970,-97.4049,0.0,1.5,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T13:00:00Z,27.2970,-97.4049,0.0,1.0,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T14:00:00Z,27.2970,-97.4049,0.0,1.0,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T15:00:00Z,27.2970,-97.4049,0.0,3.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T16:00:00Z,27.2970,-97.4049,0.0,3.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T17:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T18:00:00Z,27.2970,-97.4049,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T19:00:00Z,27.2970,-97.4049,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T20:00:00Z,27.2970,-97.4049,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T21:00:00Z,27.2970,-97.4049,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T22:00:00Z,27.2970,-97.4049,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-03T23:00:00Z,27.2970,-97.4049,0.0,9.3,136.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T00:00:00Z,27.2970,-97.4049,0.0,8.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T01:00:00Z,27.2970,-97.4049,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T02:00:00Z,27.2970,-97.4049,0.0,7.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T03:00:00Z,27.2970,-97.4049,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T04:00:00Z,27.2970,-97.4049,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T05:00:00Z,27.2970,-97.4049,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T06:00:00Z,27.2970,-97.4049,0.0,9.3,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T07:00:00Z,27.2970,-97.4049,0.0,7.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T08:00:00Z,27.2970,-97.4049,0.0,7.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T09:00:00Z,27.2970,-97.4049,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T10:00:00Z,27.2970,-97.4049,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T11:00:00Z,27.2970,-97.4049,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T12:00:00Z,27.2970,-97.4049,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T13:00:00Z,27.2970,-97.4049,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T14:00:00Z,27.2970,-97.4049,0.0,8.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T15:00:00Z,27.2970,-97.4049,0.0,9.8,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T16:00:00Z,27.2970,-97.4049,0.0,9.8,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T17:00:00Z,27.2970,-97.4049,0.0,9.8,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T18:00:00Z,27.2970,-97.4049,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T19:00:00Z,27.2970,-97.4049,0.0,9.3,147.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T20:00:00Z,27.2970,-97.4049,0.0,10.2,135.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T21:00:00Z,27.2970,-97.4049,0.0,11.8,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T22:00:00Z,27.2970,-97.4049,0.0,11.1,141.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-04T23:00:00Z,27.2970,-97.4049,0.0,9.7,151.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T00:00:00Z,27.2970,-97.4049,0.0,8.5,150.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T01:00:00Z,27.2970,-97.4049,0.0,8.1,153.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T02:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T03:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T04:00:00Z,27.2970,-97.4049,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T05:00:00Z,27.2970,-97.4049,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T06:00:00Z,27.2970,-97.4049,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T07:00:00Z,27.2970,-97.4049,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T08:00:00Z,27.2970,-97.4049,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T09:00:00Z,27.2970,-97.4049,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T10:00:00Z,27.2970,-97.4049,0.0,5.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T11:00:00Z,27.2970,-97.4049,0.0,3.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T12:00:00Z,27.2970,-97.4049,0.0,4.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T13:00:00Z,27.2970,-97.4049,0.0,4.1,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T14:00:00Z,27.2970,-97.4049,0.0,3.1,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T15:00:00Z,27.2970,-97.4049,0.0,5.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T16:00:00Z,27.2970,-97.4049,0.0,4.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T17:00:00Z,27.2970,-97.4049,0.0,4.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T18:00:00Z,27.2970,-97.4049,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T19:00:00Z,27.2970,-97.4049,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T20:00:00Z,27.2970,-97.4049,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T21:00:00Z,27.2970,-97.4049,0.0,5.0,126.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T22:00:00Z,27.2970,-97.4049,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-05T23:00:00Z,27.2970,-97.4049,0.0,4.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T00:00:00Z,27.2970,-97.4049,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T01:00:00Z,27.2970,-97.4049,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T02:00:00Z,27.2970,-97.4049,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T03:00:00Z,27.2970,-97.4049,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T04:00:00Z,27.2970,-97.4049,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T05:00:00Z,27.2970,-97.4049,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T06:00:00Z,27.2970,-97.4049,0.0,4.8,148.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T07:00:00Z,27.2970,-97.4049,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T08:00:00Z,27.2970,-97.4049,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T09:00:00Z,27.2970,-97.4049,0.0,3.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T10:00:00Z,27.2970,-97.4049,0.0,3.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T11:00:00Z,27.2970,-97.4049,0.0,2.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T12:00:00Z,27.2970,-97.4049,0.0,2.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T13:00:00Z,27.2970,-97.4049,0.0,2.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T14:00:00Z,27.2970,-97.4049,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T15:00:00Z,27.2970,-97.4049,0.0,1.0,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T16:00:00Z,27.2970,-97.4049,0.0,1.0,260.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T17:00:00Z,27.2970,-97.4049,0.0,1.0,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T18:00:00Z,27.2970,-97.4049,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T19:00:00Z,27.2970,-97.4049,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T20:00:00Z,27.2970,-97.4049,0.0,5.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T21:00:00Z,27.2970,-97.4049,0.0,6.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T22:00:00Z,27.2970,-97.4049,0.0,5.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-06T23:00:00Z,27.2970,-97.4049,0.0,5.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T00:00:00Z,27.2970,-97.4049,0.0,4.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T01:00:00Z,27.2970,-97.4049,0.0,3.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T02:00:00Z,27.2970,-97.4049,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T03:00:00Z,27.2970,-97.4049,0.0,3.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T04:00:00Z,27.2970,-97.4049,0.0,3.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T05:00:00Z,27.2970,-97.4049,0.0,3.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T06:00:00Z,27.2970,-97.4049,0.0,3.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T07:00:00Z,27.2970,-97.4049,0.0,3.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T08:00:00Z,27.2970,-97.4049,0.0,8.2,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T09:00:00Z,27.2970,-97.4049,0.0,10.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T10:00:00Z,27.2970,-97.4049,0.0,10.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T11:00:00Z,27.2970,-97.4049,0.0,11.3,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T12:00:00Z,27.2970,-97.4049,0.0,12.3,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T13:00:00Z,27.2970,-97.4049,0.0,11.8,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T14:00:00Z,27.2970,-97.4049,0.0,10.8,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T15:00:00Z,27.2970,-97.4049,0.0,10.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T16:00:00Z,27.2970,-97.4049,0.0,9.8,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T17:00:00Z,27.2970,-97.4049,0.0,11.3,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T18:00:00Z,27.2970,-97.4049,0.0,9.3,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T19:00:00Z,27.2970,-97.4049,0.0,9.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T20:00:00Z,27.2970,-97.4049,0.0,8.2,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T21:00:00Z,27.2970,-97.4049,0.0,8.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T22:00:00Z,27.2970,-97.4049,0.0,8.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-07T23:00:00Z,27.2970,-97.4049,0.0,7.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T00:00:00Z,27.2970,-97.4049,0.0,7.2,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T01:00:00Z,27.2970,-97.4049,0.0,8.2,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T02:00:00Z,27.2970,-97.4049,0.0,7.2,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T03:00:00Z,27.2970,-97.4049,0.0,8.2,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T04:00:00Z,27.2970,-97.4049,0.0,7.2,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T05:00:00Z,27.2970,-97.4049,0.0,7.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T06:00:00Z,27.2970,-97.4049,0.0,8.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T07:00:00Z,27.2970,-97.4049,0.0,9.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T08:00:00Z,27.2970,-97.4049,0.0,9.3,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T09:00:00Z,27.2970,-97.4049,0.0,10.3,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T10:00:00Z,27.2970,-97.4049,0.0,7.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T11:00:00Z,27.2970,-97.4049,0.0,9.3,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T12:00:00Z,27.2970,-97.4049,0.0,7.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T13:00:00Z,27.2970,-97.4049,0.0,6.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T14:00:00Z,27.2970,-97.4049,0.0,6.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T15:00:00Z,27.2970,-97.4049,0.0,6.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T16:00:00Z,27.2970,-97.4049,0.0,7.2,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T17:00:00Z,27.2970,-97.4049,0.0,5.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T18:00:00Z,27.2970,-97.4049,0.0,6.2,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T19:00:00Z,27.2970,-97.4049,0.0,6.2,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T20:00:00Z,27.2970,-97.4049,0.0,5.7,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T21:00:00Z,27.2970,-97.4049,0.0,5.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T22:00:00Z,27.2970,-97.4049,0.0,5.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-08T23:00:00Z,27.2970,-97.4049,0.0,5.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T00:00:00Z,27.2970,-97.4049,0.0,4.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T01:00:00Z,27.2970,-97.4049,0.0,5.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T02:00:00Z,27.2970,-97.4049,0.0,3.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T03:00:00Z,27.2970,-97.4049,0.0,4.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T04:00:00Z,27.2970,-97.4049,0.0,4.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T05:00:00Z,27.2970,-97.4049,0.0,4.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T06:00:00Z,27.2970,-97.4049,0.0,4.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T07:00:00Z,27.2970,-97.4049,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T08:00:00Z,27.2970,-97.4049,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T09:00:00Z,27.2970,-97.4049,0.0,1.5,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T10:00:00Z,27.2970,-97.4049,0.0,2.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T11:00:00Z,27.2970,-97.4049,0.0,2.6,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T12:00:00Z,27.2970,-97.4049,0.0,2.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T13:00:00Z,27.2970,-97.4049,0.0,4.1,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T14:00:00Z,27.2970,-97.4049,0.0,2.6,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T15:00:00Z,27.2970,-97.4049,0.0,1.5,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T16:00:00Z,27.2970,-97.4049,0.0,1.0,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T17:00:00Z,27.2970,-97.4049,0.0,1.5,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T18:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T19:00:00Z,27.2970,-97.4049,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T20:00:00Z,27.2970,-97.4049,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T21:00:00Z,27.2970,-97.4049,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2012-10-09T22:00:00Z,27.2970,-97.4049,0.0,7.7,140.0,,'1111122,1111122,1111122' 