owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:18:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:18:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:18:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:18:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:18:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:18:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:12:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:18:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:12:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:12:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:18:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:18:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:12:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:18:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-01T20:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T12:24:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T13:12:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T14:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T15:18:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T16:18:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T17:12:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T18:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T19:18:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T20:18:00Z,26.8015,-97.4706,1.406,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T21:18:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T22:18:00Z,26.8015,-97.4706,1.419,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-02T23:18:00Z,26.8015,-97.4706,1.43,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T00:18:00Z,26.8015,-97.4706,1.435,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T01:18:00Z,26.8015,-97.4706,1.431,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T02:18:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T03:18:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T04:18:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T05:18:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T06:18:00Z,26.8015,-97.4706,1.407,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T07:12:00Z,26.8015,-97.4706,1.408,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T08:18:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T09:18:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T10:12:00Z,26.8015,-97.4706,1.407,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T11:12:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T12:18:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T13:18:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T14:18:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T15:18:00Z,26.8015,-97.4706,1.404,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T16:18:00Z,26.8015,-97.4706,1.408,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T17:18:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T18:18:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T19:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T20:18:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T21:18:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T22:12:00Z,26.8015,-97.4706,1.438,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-03T23:18:00Z,26.8015,-97.4706,1.467,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T00:18:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T01:18:00Z,26.8015,-97.4706,1.462,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T02:18:00Z,26.8015,-97.4706,1.482,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T03:18:00Z,26.8015,-97.4706,1.481,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T04:18:00Z,26.8015,-97.4706,1.456,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T05:18:00Z,26.8015,-97.4706,1.42,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T06:18:00Z,26.8015,-97.4706,1.434,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T07:12:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T08:18:00Z,26.8015,-97.4706,1.465,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T09:18:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T10:18:00Z,26.8015,-97.4706,1.453,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T11:18:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T12:18:00Z,26.8015,-97.4706,1.459,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T13:18:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T14:18:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T15:12:00Z,26.8015,-97.4706,1.453,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T16:12:00Z,26.8015,-97.4706,1.462,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T17:18:00Z,26.8015,-97.4706,1.477,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T18:18:00Z,26.8015,-97.4706,1.482,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T19:12:00Z,26.8015,-97.4706,1.488,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T20:12:00Z,26.8015,-97.4706,1.582,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T21:18:00Z,26.8015,-97.4706,1.546,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T22:18:00Z,26.8015,-97.4706,1.482,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-04T23:12:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T00:18:00Z,26.8015,-97.4706,1.475,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T01:18:00Z,26.8015,-97.4706,1.488,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T02:12:00Z,26.8015,-97.4706,1.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T03:12:00Z,26.8015,-97.4706,1.504,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T04:18:00Z,26.8015,-97.4706,1.504,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T05:18:00Z,26.8015,-97.4706,1.51,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T06:18:00Z,26.8015,-97.4706,1.511,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T07:18:00Z,26.8015,-97.4706,1.514,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T08:18:00Z,26.8015,-97.4706,1.509,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T09:18:00Z,26.8015,-97.4706,1.499,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T10:18:00Z,26.8015,-97.4706,1.493,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T11:18:00Z,26.8015,-97.4706,1.494,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T12:18:00Z,26.8015,-97.4706,1.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T13:18:00Z,26.8015,-97.4706,1.493,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T14:18:00Z,26.8015,-97.4706,1.485,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T15:18:00Z,26.8015,-97.4706,1.495,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T16:18:00Z,26.8015,-97.4706,1.516,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T17:18:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T18:18:00Z,26.8015,-97.4706,1.525,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T19:18:00Z,26.8015,-97.4706,1.522,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T20:18:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T21:18:00Z,26.8015,-97.4706,1.536,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T22:18:00Z,26.8015,-97.4706,1.576,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-05T23:18:00Z,26.8015,-97.4706,1.568,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T00:18:00Z,26.8015,-97.4706,1.532,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T01:12:00Z,26.8015,-97.4706,1.535,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T02:12:00Z,26.8015,-97.4706,1.54,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T03:18:00Z,26.8015,-97.4706,1.53,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T04:18:00Z,26.8015,-97.4706,1.542,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T05:18:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T06:18:00Z,26.8015,-97.4706,1.52,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T07:18:00Z,26.8015,-97.4706,1.521,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T08:18:00Z,26.8015,-97.4706,1.507,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T09:12:00Z,26.8015,-97.4706,1.493,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T10:18:00Z,26.8015,-97.4706,1.505,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T11:18:00Z,26.8015,-97.4706,1.506,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T12:18:00Z,26.8015,-97.4706,1.507,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T13:18:00Z,26.8015,-97.4706,1.504,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T14:18:00Z,26.8015,-97.4706,1.493,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T15:18:00Z,26.8015,-97.4706,1.504,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T16:18:00Z,26.8015,-97.4706,1.511,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T17:18:00Z,26.8015,-97.4706,1.521,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T18:18:00Z,26.8015,-97.4706,1.535,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T19:18:00Z,26.8015,-97.4706,1.54,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T20:18:00Z,26.8015,-97.4706,1.538,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T21:18:00Z,26.8015,-97.4706,1.542,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T22:18:00Z,26.8015,-97.4706,1.545,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-06T23:18:00Z,26.8015,-97.4706,1.542,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T00:18:00Z,26.8015,-97.4706,1.541,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T01:18:00Z,26.8015,-97.4706,1.546,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T02:18:00Z,26.8015,-97.4706,1.536,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T03:18:00Z,26.8015,-97.4706,1.533,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T04:18:00Z,26.8015,-97.4706,1.532,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T05:18:00Z,26.8015,-97.4706,1.53,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T06:18:00Z,26.8015,-97.4706,1.535,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T07:18:00Z,26.8015,-97.4706,1.546,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T08:18:00Z,26.8015,-97.4706,1.534,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T09:18:00Z,26.8015,-97.4706,1.501,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T10:18:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T11:18:00Z,26.8015,-97.4706,1.473,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T12:18:00Z,26.8015,-97.4706,1.478,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T13:18:00Z,26.8015,-97.4706,1.48,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T14:18:00Z,26.8015,-97.4706,1.486,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T15:18:00Z,26.8015,-97.4706,1.493,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T16:18:00Z,26.8015,-97.4706,1.495,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T17:18:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T18:36:00Z,26.8015,-97.4706,1.487,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T19:18:00Z,26.8015,-97.4706,1.486,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T20:18:00Z,26.8015,-97.4706,1.503,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T21:18:00Z,26.8015,-97.4706,1.517,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T22:18:00Z,26.8015,-97.4706,1.527,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-07T23:18:00Z,26.8015,-97.4706,1.537,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T00:18:00Z,26.8015,-97.4706,1.543,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T01:18:00Z,26.8015,-97.4706,1.533,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T02:18:00Z,26.8015,-97.4706,1.522,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T03:18:00Z,26.8015,-97.4706,1.525,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T04:18:00Z,26.8015,-97.4706,1.527,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T05:18:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T06:18:00Z,26.8015,-97.4706,1.527,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T07:12:00Z,26.8015,-97.4706,1.504,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T08:18:00Z,26.8015,-97.4706,1.476,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T09:12:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T10:18:00Z,26.8015,-97.4706,1.46,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T11:18:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T12:18:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T13:18:00Z,26.8015,-97.4706,1.449,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T14:18:00Z,26.8015,-97.4706,1.449,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T15:18:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T16:18:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T17:18:00Z,26.8015,-97.4706,1.446,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T18:18:00Z,26.8015,-97.4706,1.451,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T19:18:00Z,26.8015,-97.4706,1.456,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T20:18:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T21:18:00Z,26.8015,-97.4706,1.467,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T22:18:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-08T23:18:00Z,26.8015,-97.4706,1.474,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T00:18:00Z,26.8015,-97.4706,1.484,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T01:12:00Z,26.8015,-97.4706,1.485,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T02:12:00Z,26.8015,-97.4706,1.481,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T03:18:00Z,26.8015,-97.4706,1.477,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T04:18:00Z,26.8015,-97.4706,1.473,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T05:18:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T06:18:00Z,26.8015,-97.4706,1.478,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T07:18:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T08:18:00Z,26.8015,-97.4706,1.467,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T09:18:00Z,26.8015,-97.4706,1.446,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T10:24:00Z,26.8015,-97.4706,1.437,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T11:24:00Z,26.8015,-97.4706,1.434,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T13:18:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T14:18:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T16:18:00Z,26.8015,-97.4706,1.449,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T17:24:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T18:18:00Z,26.8015,-97.4706,1.447,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T19:12:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T20:12:00Z,26.8015,-97.4706,1.453,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T21:18:00Z,26.8015,-97.4706,1.467,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T22:18:00Z,26.8015,-97.4706,1.485,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-09T23:18:00Z,26.8015,-97.4706,1.495,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T00:18:00Z,26.8015,-97.4706,1.498,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T01:18:00Z,26.8015,-97.4706,1.505,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T03:42:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T05:00:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T05:18:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T06:18:00Z,26.8015,-97.4706,1.488,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T07:12:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T08:18:00Z,26.8015,-97.4706,1.486,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T09:18:00Z,26.8015,-97.4706,1.474,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T10:12:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T13:54:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T14:12:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T15:18:00Z,26.8015,-97.4706,1.436,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T16:18:00Z,26.8015,-97.4706,1.43,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T17:18:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T18:18:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T19:12:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T20:12:00Z,26.8015,-97.4706,1.429,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T21:18:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T22:12:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-10T23:18:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T00:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T01:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T02:18:00Z,26.8015,-97.4706,1.397,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T03:12:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T07:36:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T08:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T09:18:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T12:24:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T13:18:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T14:18:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T15:18:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T16:18:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T17:18:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T18:18:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T19:18:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T20:12:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T21:18:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T22:18:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-11T23:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T00:12:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T01:18:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T04:36:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T05:18:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T12:54:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T13:36:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T14:18:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T15:24:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T16:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T17:18:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T18:18:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T19:18:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T20:12:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T21:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T22:18:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-12T23:12:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T00:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T01:18:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T02:18:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T03:18:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T04:18:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T05:18:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T06:18:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T07:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T08:18:00Z,26.8015,-97.4706,1.381,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T09:12:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T10:18:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T11:18:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T12:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T13:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T14:18:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T15:18:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T16:18:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T17:24:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T18:18:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T19:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T20:18:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T21:18:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T22:18:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-13T23:18:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T00:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T01:18:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T02:18:00Z,26.8015,-97.4706,1.381,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T03:18:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T04:18:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T05:18:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T06:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T07:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T08:18:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T09:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T10:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-09-14T11:18:00Z,26.8015,-97.4706,1.37,1111122 