owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T00:00:00Z,28.8332,-90.8320,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T01:00:00Z,28.8332,-90.8320,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T02:00:00Z,28.8332,-90.8320,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T03:00:00Z,28.8332,-90.8320,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T04:00:00Z,28.8332,-90.8320,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T05:00:00Z,28.8332,-90.8320,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T06:00:00Z,28.8332,-90.8320,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T07:00:00Z,28.8332,-90.8320,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T08:00:00Z,28.8332,-90.8320,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T09:00:00Z,28.8332,-90.8320,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T10:00:00Z,28.8332,-90.8320,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T11:00:00Z,28.8332,-90.8320,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T12:00:00Z,28.8332,-90.8320,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T13:00:00Z,28.8332,-90.8320,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T14:00:00Z,28.8332,-90.8320,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T15:00:00Z,28.8332,-90.8320,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T16:00:00Z,28.8332,-90.8320,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T17:00:00Z,28.8332,-90.8320,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T18:00:00Z,28.8332,-90.8320,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T19:00:00Z,28.8332,-90.8320,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T20:00:00Z,28.8332,-90.8320,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T21:00:00Z,28.8332,-90.8320,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T22:00:00Z,28.8332,-90.8320,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-01T23:00:00Z,28.8332,-90.8320,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T00:00:00Z,28.8332,-90.8320,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T01:00:00Z,28.8332,-90.8320,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T02:00:00Z,28.8332,-90.8320,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T03:00:00Z,28.8332,-90.8320,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T04:00:00Z,28.8332,-90.8320,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T05:00:00Z,28.8332,-90.8320,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T06:00:00Z,28.8332,-90.8320,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T07:00:00Z,28.8332,-90.8320,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T08:00:00Z,28.8332,-90.8320,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T09:00:00Z,28.8332,-90.8320,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T10:00:00Z,28.8332,-90.8320,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T11:00:00Z,28.8332,-90.8320,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T12:00:00Z,28.8332,-90.8320,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T13:00:00Z,28.8332,-90.8320,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T14:00:00Z,28.8332,-90.8320,1021.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T15:00:00Z,28.8332,-90.8320,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T16:00:00Z,28.8332,-90.8320,1023.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T17:00:00Z,28.8332,-90.8320,1024.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T18:00:00Z,28.8332,-90.8320,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T19:00:00Z,28.8332,-90.8320,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T20:00:00Z,28.8332,-90.8320,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T21:00:00Z,28.8332,-90.8320,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T22:00:00Z,28.8332,-90.8320,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-02T23:00:00Z,28.8332,-90.8320,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T00:00:00Z,28.8332,-90.8320,1021.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T01:00:00Z,28.8332,-90.8320,1022.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T02:00:00Z,28.8332,-90.8320,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T03:00:00Z,28.8332,-90.8320,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T04:00:00Z,28.8332,-90.8320,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T05:00:00Z,28.8332,-90.8320,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T06:00:00Z,28.8332,-90.8320,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T07:00:00Z,28.8332,-90.8320,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T08:00:00Z,28.8332,-90.8320,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T09:00:00Z,28.8332,-90.8320,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T10:00:00Z,28.8332,-90.8320,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T11:00:00Z,28.8332,-90.8320,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T12:00:00Z,28.8332,-90.8320,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T13:00:00Z,28.8332,-90.8320,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T14:00:00Z,28.8332,-90.8320,1022.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T15:00:00Z,28.8332,-90.8320,1022.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T16:00:00Z,28.8332,-90.8320,1022.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T17:00:00Z,28.8332,-90.8320,1022.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T18:00:00Z,28.8332,-90.8320,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T19:00:00Z,28.8332,-90.8320,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T20:00:00Z,28.8332,-90.8320,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T21:00:00Z,28.8332,-90.8320,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T22:00:00Z,28.8332,-90.8320,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-03T23:00:00Z,28.8332,-90.8320,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T00:00:00Z,28.8332,-90.8320,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T01:00:00Z,28.8332,-90.8320,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T02:00:00Z,28.8332,-90.8320,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T03:00:00Z,28.8332,-90.8320,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T04:00:00Z,28.8332,-90.8320,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T05:00:00Z,28.8332,-90.8320,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T06:00:00Z,28.8332,-90.8320,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T07:00:00Z,28.8332,-90.8320,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T08:00:00Z,28.8332,-90.8320,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T09:00:00Z,28.8332,-90.8320,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T10:00:00Z,28.8332,-90.8320,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T11:00:00Z,28.8332,-90.8320,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T12:00:00Z,28.8332,-90.8320,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T13:00:00Z,28.8332,-90.8320,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T14:00:00Z,28.8332,-90.8320,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T15:00:00Z,28.8332,-90.8320,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T16:00:00Z,28.8332,-90.8320,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T17:00:00Z,28.8332,-90.8320,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T18:00:00Z,28.8332,-90.8320,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T19:00:00Z,28.8332,-90.8320,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T20:00:00Z,28.8332,-90.8320,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T21:00:00Z,28.8332,-90.8320,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T22:00:00Z,28.8332,-90.8320,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-04T23:00:00Z,28.8332,-90.8320,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T00:00:00Z,28.8332,-90.8320,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T01:00:00Z,28.8332,-90.8320,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T02:00:00Z,28.8332,-90.8320,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T03:00:00Z,28.8332,-90.8320,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T04:00:00Z,28.8332,-90.8320,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T05:00:00Z,28.8332,-90.8320,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T06:00:00Z,28.8332,-90.8320,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T07:00:00Z,28.8332,-90.8320,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T08:00:00Z,28.8332,-90.8320,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T09:00:00Z,28.8332,-90.8320,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T10:00:00Z,28.8332,-90.8320,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T11:00:00Z,28.8332,-90.8320,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T12:00:00Z,28.8332,-90.8320,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T13:00:00Z,28.8332,-90.8320,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T14:00:00Z,28.8332,-90.8320,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T15:00:00Z,28.8332,-90.8320,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T16:00:00Z,28.8332,-90.8320,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T17:00:00Z,28.8332,-90.8320,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T18:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T19:00:00Z,28.8332,-90.8320,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T20:00:00Z,28.8332,-90.8320,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T21:00:00Z,28.8332,-90.8320,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T22:00:00Z,28.8332,-90.8320,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-05T23:00:00Z,28.8332,-90.8320,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T00:00:00Z,28.8332,-90.8320,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T01:00:00Z,28.8332,-90.8320,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T02:00:00Z,28.8332,-90.8320,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T03:00:00Z,28.8332,-90.8320,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T04:00:00Z,28.8332,-90.8320,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T05:00:00Z,28.8332,-90.8320,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T06:00:00Z,28.8332,-90.8320,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T07:00:00Z,28.8332,-90.8320,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T08:00:00Z,28.8332,-90.8320,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T09:00:00Z,28.8332,-90.8320,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T10:00:00Z,28.8332,-90.8320,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T11:00:00Z,28.8332,-90.8320,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T12:00:00Z,28.8332,-90.8320,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T13:00:00Z,28.8332,-90.8320,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T14:00:00Z,28.8332,-90.8320,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T15:00:00Z,28.8332,-90.8320,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T16:00:00Z,28.8332,-90.8320,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T17:00:00Z,28.8332,-90.8320,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T18:00:00Z,28.8332,-90.8320,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T19:00:00Z,28.8332,-90.8320,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T20:00:00Z,28.8332,-90.8320,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T21:00:00Z,28.8332,-90.8320,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T22:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-06T23:00:00Z,28.8332,-90.8320,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T00:00:00Z,28.8332,-90.8320,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T01:00:00Z,28.8332,-90.8320,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T02:00:00Z,28.8332,-90.8320,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T03:00:00Z,28.8332,-90.8320,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T04:00:00Z,28.8332,-90.8320,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T05:00:00Z,28.8332,-90.8320,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T06:00:00Z,28.8332,-90.8320,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T07:00:00Z,28.8332,-90.8320,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T08:00:00Z,28.8332,-90.8320,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T09:00:00Z,28.8332,-90.8320,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T10:00:00Z,28.8332,-90.8320,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T11:00:00Z,28.8332,-90.8320,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T12:00:00Z,28.8332,-90.8320,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T13:00:00Z,28.8332,-90.8320,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T14:00:00Z,28.8332,-90.8320,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T15:00:00Z,28.8332,-90.8320,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T16:00:00Z,28.8332,-90.8320,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T17:00:00Z,28.8332,-90.8320,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T18:00:00Z,28.8332,-90.8320,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T19:00:00Z,28.8332,-90.8320,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T20:00:00Z,28.8332,-90.8320,1006.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T21:00:00Z,28.8332,-90.8320,1006.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T22:00:00Z,28.8332,-90.8320,1006.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-07T23:00:00Z,28.8332,-90.8320,1006.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T00:00:00Z,28.8332,-90.8320,1006.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T01:00:00Z,28.8332,-90.8320,1006.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T02:00:00Z,28.8332,-90.8320,1006.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T03:00:00Z,28.8332,-90.8320,1006.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T04:00:00Z,28.8332,-90.8320,1007.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T05:00:00Z,28.8332,-90.8320,1006.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T06:00:00Z,28.8332,-90.8320,1006.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T07:00:00Z,28.8332,-90.8320,1007.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T08:00:00Z,28.8332,-90.8320,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T09:00:00Z,28.8332,-90.8320,1007.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T10:00:00Z,28.8332,-90.8320,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T11:00:00Z,28.8332,-90.8320,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T12:00:00Z,28.8332,-90.8320,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T13:00:00Z,28.8332,-90.8320,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T14:00:00Z,28.8332,-90.8320,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T15:00:00Z,28.8332,-90.8320,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T16:00:00Z,28.8332,-90.8320,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T17:00:00Z,28.8332,-90.8320,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T18:00:00Z,28.8332,-90.8320,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T19:00:00Z,28.8332,-90.8320,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T20:00:00Z,28.8332,-90.8320,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T21:00:00Z,28.8332,-90.8320,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T22:00:00Z,28.8332,-90.8320,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-08T23:00:00Z,28.8332,-90.8320,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T00:00:00Z,28.8332,-90.8320,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T01:00:00Z,28.8332,-90.8320,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T02:00:00Z,28.8332,-90.8320,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T03:00:00Z,28.8332,-90.8320,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T04:00:00Z,28.8332,-90.8320,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T05:00:00Z,28.8332,-90.8320,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T06:00:00Z,28.8332,-90.8320,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T07:00:00Z,28.8332,-90.8320,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T08:00:00Z,28.8332,-90.8320,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T09:00:00Z,28.8332,-90.8320,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T10:00:00Z,28.8332,-90.8320,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T11:00:00Z,28.8332,-90.8320,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T12:00:00Z,28.8332,-90.8320,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T13:00:00Z,28.8332,-90.8320,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T14:00:00Z,28.8332,-90.8320,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T15:00:00Z,28.8332,-90.8320,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T16:00:00Z,28.8332,-90.8320,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T17:00:00Z,28.8332,-90.8320,1008.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T18:00:00Z,28.8332,-90.8320,1007.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T19:00:00Z,28.8332,-90.8320,1003.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T20:00:00Z,28.8332,-90.8320,1001.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T21:00:00Z,28.8332,-90.8320,1001.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T22:00:00Z,28.8332,-90.8320,1002.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-09T23:00:00Z,28.8332,-90.8320,1003.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T00:00:00Z,28.8332,-90.8320,1004.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T01:00:00Z,28.8332,-90.8320,1005.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T02:00:00Z,28.8332,-90.8320,1006.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T03:00:00Z,28.8332,-90.8320,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T04:00:00Z,28.8332,-90.8320,1007.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T05:00:00Z,28.8332,-90.8320,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T06:00:00Z,28.8332,-90.8320,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T07:00:00Z,28.8332,-90.8320,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T08:00:00Z,28.8332,-90.8320,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T09:00:00Z,28.8332,-90.8320,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T10:00:00Z,28.8332,-90.8320,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T11:00:00Z,28.8332,-90.8320,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T12:00:00Z,28.8332,-90.8320,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T13:00:00Z,28.8332,-90.8320,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T14:00:00Z,28.8332,-90.8320,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T15:00:00Z,28.8332,-90.8320,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T16:00:00Z,28.8332,-90.8320,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T17:00:00Z,28.8332,-90.8320,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T18:00:00Z,28.8332,-90.8320,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T19:00:00Z,28.8332,-90.8320,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T20:00:00Z,28.8332,-90.8320,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T21:00:00Z,28.8332,-90.8320,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T22:00:00Z,28.8332,-90.8320,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-10T23:00:00Z,28.8332,-90.8320,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T00:00:00Z,28.8332,-90.8320,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T01:00:00Z,28.8332,-90.8320,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T02:00:00Z,28.8332,-90.8320,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T03:00:00Z,28.8332,-90.8320,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T04:00:00Z,28.8332,-90.8320,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T05:00:00Z,28.8332,-90.8320,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T06:00:00Z,28.8332,-90.8320,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T07:00:00Z,28.8332,-90.8320,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T08:00:00Z,28.8332,-90.8320,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T09:00:00Z,28.8332,-90.8320,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T10:00:00Z,28.8332,-90.8320,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T11:00:00Z,28.8332,-90.8320,1022.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T12:00:00Z,28.8332,-90.8320,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T13:00:00Z,28.8332,-90.8320,1023.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T14:00:00Z,28.8332,-90.8320,1024.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T15:00:00Z,28.8332,-90.8320,1025.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T16:00:00Z,28.8332,-90.8320,1026.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T17:00:00Z,28.8332,-90.8320,1026.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T18:00:00Z,28.8332,-90.8320,1025.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T19:00:00Z,28.8332,-90.8320,1025.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T20:00:00Z,28.8332,-90.8320,1025.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T21:00:00Z,28.8332,-90.8320,1026.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-01-11T22:00:00Z,28.8332,-90.8320,1026.29,11111222 