owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2007-03-09T00:00:00Z,26.2168,-96.4998,9999.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-03-09T00:30:00Z,26.2168,-96.4998,9999.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-03-09T01:00:00Z,26.2168,-96.4998,9999.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-03-09T01:30:00Z,26.2168,-96.4998,9999.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-03-09T02:00:00Z,26.2168,-96.4998,9999.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-03-09T02:30:00Z,26.2168,-96.4998,9999.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-03-09T03:00:00Z,26.2168,-96.4998,9999.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-03-09T03:30:00Z,26.2168,-96.4998,9999.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-03-09T04:00:00Z,26.2168,-96.4998,9999.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-03-09T04:30:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T05:00:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T05:30:00Z,26.2168,-96.4998,1016.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T06:00:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T06:30:00Z,26.2168,-96.4998,1016.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T07:00:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T07:30:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T08:00:00Z,26.2168,-96.4998,1015.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T08:30:00Z,26.2168,-96.4998,1015.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T09:00:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T09:30:00Z,26.2168,-96.4998,1015.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T10:00:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T10:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T11:00:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T11:30:00Z,26.2168,-96.4998,1015.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T12:00:00Z,26.2168,-96.4998,1016.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T12:30:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T13:00:00Z,26.2168,-96.4998,1016.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T13:30:00Z,26.2168,-96.4998,1017.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T14:00:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T14:30:00Z,26.2168,-96.4998,1017.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T15:00:00Z,26.2168,-96.4998,1018.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T15:30:00Z,26.2168,-96.4998,1018.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T16:00:00Z,26.2168,-96.4998,1018.41,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T16:30:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T17:00:00Z,26.2168,-96.4998,1018.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T17:30:00Z,26.2168,-96.4998,1018.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T18:00:00Z,26.2168,-96.4998,1018.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T18:30:00Z,26.2168,-96.4998,1017.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T19:00:00Z,26.2168,-96.4998,1017.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T19:30:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T20:00:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T20:30:00Z,26.2168,-96.4998,1016.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T21:00:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T21:30:00Z,26.2168,-96.4998,1016.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T22:00:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T22:30:00Z,26.2168,-96.4998,1016.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T23:00:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T23:30:00Z,26.2168,-96.4998,1017.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T00:00:00Z,26.2168,-96.4998,1016.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T00:30:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T01:00:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T01:30:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T02:00:00Z,26.2168,-96.4998,1017.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T02:30:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T03:00:00Z,26.2168,-96.4998,1018.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T03:30:00Z,26.2168,-96.4998,1018.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T04:00:00Z,26.2168,-96.4998,1018.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T04:30:00Z,26.2168,-96.4998,1018.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T05:00:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T05:30:00Z,26.2168,-96.4998,1018.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T06:00:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T06:30:00Z,26.2168,-96.4998,1018.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T07:00:00Z,26.2168,-96.4998,1017.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T07:30:00Z,26.2168,-96.4998,1017.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T08:00:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T08:30:00Z,26.2168,-96.4998,1017.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T09:00:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T09:30:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T10:00:00Z,26.2168,-96.4998,1017.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T10:30:00Z,26.2168,-96.4998,1017.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T11:00:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T11:30:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T12:00:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T12:30:00Z,26.2168,-96.4998,1019.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T13:00:00Z,26.2168,-96.4998,1019.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T13:30:00Z,26.2168,-96.4998,1019.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T14:00:00Z,26.2168,-96.4998,1020.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T14:30:00Z,26.2168,-96.4998,1020.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T15:00:00Z,26.2168,-96.4998,1020.15,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T15:30:00Z,26.2168,-96.4998,1020.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T16:00:00Z,26.2168,-96.4998,1020.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T16:30:00Z,26.2168,-96.4998,1020.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T17:00:00Z,26.2168,-96.4998,1020.52,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T17:30:00Z,26.2168,-96.4998,1020.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T18:00:00Z,26.2168,-96.4998,1019.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T18:30:00Z,26.2168,-96.4998,1019.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T19:00:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T19:30:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T20:00:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T20:30:00Z,26.2168,-96.4998,1018.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T21:00:00Z,26.2168,-96.4998,1017.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T21:30:00Z,26.2168,-96.4998,1017.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T22:00:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T22:30:00Z,26.2168,-96.4998,1015.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T23:00:00Z,26.2168,-96.4998,1010.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T23:30:00Z,26.2168,-96.4998,1017.13,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T00:00:00Z,26.2168,-96.4998,1017.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T00:30:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T01:00:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T01:30:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T02:00:00Z,26.2168,-96.4998,1017.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T02:30:00Z,26.2168,-96.4998,1018.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T03:00:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T03:30:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T04:00:00Z,26.2168,-96.4998,1018.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T04:30:00Z,26.2168,-96.4998,1018.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T05:00:00Z,26.2168,-96.4998,1018.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T05:30:00Z,26.2168,-96.4998,1019.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T06:00:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T06:30:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T07:00:00Z,26.2168,-96.4998,1019.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T07:30:00Z,26.2168,-96.4998,1018.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T08:00:00Z,26.2168,-96.4998,1019.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T08:30:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T09:00:00Z,26.2168,-96.4998,1018.41,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T09:30:00Z,26.2168,-96.4998,1017.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T10:00:00Z,26.2168,-96.4998,1017.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T10:30:00Z,26.2168,-96.4998,1017.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T11:00:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T11:30:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T12:00:00Z,26.2168,-96.4998,1016.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T12:30:00Z,26.2168,-96.4998,1016.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T13:00:00Z,26.2168,-96.4998,1017.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T13:30:00Z,26.2168,-96.4998,1019.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T14:00:00Z,26.2168,-96.4998,1019.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T14:30:00Z,26.2168,-96.4998,1021.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T15:00:00Z,26.2168,-96.4998,1018.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T15:30:00Z,26.2168,-96.4998,1014.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T16:00:00Z,26.2168,-96.4998,1015.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T16:30:00Z,26.2168,-96.4998,1014.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T17:00:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T17:30:00Z,26.2168,-96.4998,1017.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T18:00:00Z,26.2168,-96.4998,1018.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T18:30:00Z,26.2168,-96.4998,1015.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T19:00:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T19:30:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T20:00:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T20:30:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T21:00:00Z,26.2168,-96.4998,1013.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T21:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T22:00:00Z,26.2168,-96.4998,1014.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T22:30:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T23:00:00Z,26.2168,-96.4998,1015.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T23:30:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T00:00:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T00:30:00Z,26.2168,-96.4998,1013.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T01:00:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T01:30:00Z,26.2168,-96.4998,1015.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T02:00:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T02:30:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T03:00:00Z,26.2168,-96.4998,1016.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T03:30:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T04:00:00Z,26.2168,-96.4998,1016.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T04:30:00Z,26.2168,-96.4998,1016.19,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T05:00:00Z,26.2168,-96.4998,1016.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T05:30:00Z,26.2168,-96.4998,1016.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T06:00:00Z,26.2168,-96.4998,1016.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T06:30:00Z,26.2168,-96.4998,1016.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T07:00:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T07:30:00Z,26.2168,-96.4998,1016.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T08:00:00Z,26.2168,-96.4998,1016.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T08:30:00Z,26.2168,-96.4998,1016.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T09:00:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T09:30:00Z,26.2168,-96.4998,1016.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T10:00:00Z,26.2168,-96.4998,1015.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T10:30:00Z,26.2168,-96.4998,1015.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T11:00:00Z,26.2168,-96.4998,1014.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T11:30:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T12:00:00Z,26.2168,-96.4998,1015.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T12:30:00Z,26.2168,-96.4998,1016.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T13:00:00Z,26.2168,-96.4998,1017.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T13:30:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T14:00:00Z,26.2168,-96.4998,1021.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T14:30:00Z,26.2168,-96.4998,1019.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T15:00:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T15:30:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T16:00:00Z,26.2168,-96.4998,1011.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T16:30:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T17:00:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T17:30:00Z,26.2168,-96.4998,1017.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T18:00:00Z,26.2168,-96.4998,1020.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T18:30:00Z,26.2168,-96.4998,1017.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T19:00:00Z,26.2168,-96.4998,1016.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T19:30:00Z,26.2168,-96.4998,1018.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T20:00:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T20:30:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T21:00:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T21:30:00Z,26.2168,-96.4998,1016.15,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T22:00:00Z,26.2168,-96.4998,1013.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T22:30:00Z,26.2168,-96.4998,1015.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T23:00:00Z,26.2168,-96.4998,1017.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T23:30:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T00:00:00Z,26.2168,-96.4998,1015.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T00:30:00Z,26.2168,-96.4998,1013.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T01:00:00Z,26.2168,-96.4998,1015.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T01:30:00Z,26.2168,-96.4998,1017.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T02:00:00Z,26.2168,-96.4998,1018.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T02:30:00Z,26.2168,-96.4998,1018.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T03:00:00Z,26.2168,-96.4998,1019.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T03:30:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T04:00:00Z,26.2168,-96.4998,1019.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T04:30:00Z,26.2168,-96.4998,1019.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T05:00:00Z,26.2168,-96.4998,1019.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T05:30:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T06:00:00Z,26.2168,-96.4998,1019.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T06:30:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T07:00:00Z,26.2168,-96.4998,1018.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T07:30:00Z,26.2168,-96.4998,1018.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T08:00:00Z,26.2168,-96.4998,1018.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T08:30:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T09:00:00Z,26.2168,-96.4998,1016.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T09:30:00Z,26.2168,-96.4998,1015.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T10:00:00Z,26.2168,-96.4998,1013.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T10:30:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T11:00:00Z,26.2168,-96.4998,1019.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T11:30:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T12:00:00Z,26.2168,-96.4998,1017.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T12:30:00Z,26.2168,-96.4998,1021.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T13:00:00Z,26.2168,-96.4998,1021.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T13:30:00Z,26.2168,-96.4998,1017.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T14:00:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T14:30:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T15:00:00Z,26.2168,-96.4998,1023.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T15:30:00Z,26.2168,-96.4998,1025.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T16:00:00Z,26.2168,-96.4998,1023.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T16:30:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T17:00:00Z,26.2168,-96.4998,1019.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T17:30:00Z,26.2168,-96.4998,1020.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T18:00:00Z,26.2168,-96.4998,1017.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T18:30:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T19:00:00Z,26.2168,-96.4998,1014.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T19:30:00Z,26.2168,-96.4998,1010.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T20:00:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T20:30:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T21:00:00Z,26.2168,-96.4998,1017.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T21:30:00Z,26.2168,-96.4998,1016.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T22:00:00Z,26.2168,-96.4998,1014.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T22:30:00Z,26.2168,-96.4998,1015.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T23:00:00Z,26.2168,-96.4998,1013.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T23:30:00Z,26.2168,-96.4998,1011.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T00:00:00Z,26.2168,-96.4998,1003.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T00:30:00Z,26.2168,-96.4998,999.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T01:00:00Z,26.2168,-96.4998,998.31,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T01:30:00Z,26.2168,-96.4998,1000.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T02:00:00Z,26.2168,-96.4998,1002.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T02:30:00Z,26.2168,-96.4998,1004.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T03:00:00Z,26.2168,-96.4998,1005.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T03:30:00Z,26.2168,-96.4998,1006.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T04:00:00Z,26.2168,-96.4998,1007.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T04:30:00Z,26.2168,-96.4998,1008.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T05:00:00Z,26.2168,-96.4998,1006.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T05:30:00Z,26.2168,-96.4998,1006.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T06:00:00Z,26.2168,-96.4998,1006.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T06:30:00Z,26.2168,-96.4998,1006.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T07:00:00Z,26.2168,-96.4998,1005.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T07:30:00Z,26.2168,-96.4998,1006.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T08:00:00Z,26.2168,-96.4998,1007.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T08:30:00Z,26.2168,-96.4998,1007.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T09:00:00Z,26.2168,-96.4998,1007.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T09:30:00Z,26.2168,-96.4998,1007.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T10:00:00Z,26.2168,-96.4998,1007.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T10:30:00Z,26.2168,-96.4998,1005.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T11:00:00Z,26.2168,-96.4998,1005.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T11:30:00Z,26.2168,-96.4998,1004.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T12:00:00Z,26.2168,-96.4998,1004.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T12:30:00Z,26.2168,-96.4998,1005.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T13:00:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T13:30:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T14:00:00Z,26.2168,-96.4998,1017.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T14:30:00Z,26.2168,-96.4998,1016.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T15:00:00Z,26.2168,-96.4998,1017.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T15:30:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T16:00:00Z,26.2168,-96.4998,1017.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T16:30:00Z,26.2168,-96.4998,1016.11,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T17:00:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T17:30:00Z,26.2168,-96.4998,1014.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T18:00:00Z,26.2168,-96.4998,1012.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T18:30:00Z,26.2168,-96.4998,1013.7,11111222 