owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BHP,ioos:station:wmo:42932:1,2022-09-01T00:57:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T01:07:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T01:17:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T01:27:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T01:37:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T01:57:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T02:07:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T02:17:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T02:27:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T02:37:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T02:47:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T02:57:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T03:09:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T03:30:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T03:40:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T03:50:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T04:00:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T04:10:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T04:20:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T04:30:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T04:40:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T04:50:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T05:00:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T05:20:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T05:30:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T05:43:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T06:00:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T06:10:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T06:20:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T06:30:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T06:40:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T06:50:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T07:00:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T07:10:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T07:20:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T07:30:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T07:40:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T07:50:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T08:00:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T08:10:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T08:20:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T08:30:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T08:40:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T08:50:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T09:00:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T09:10:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T09:20:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T09:30:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T09:40:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T09:50:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T10:00:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T10:10:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T10:20:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T10:30:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T10:40:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T10:50:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T11:00:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T11:10:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T11:20:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T11:30:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T11:40:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T11:50:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T12:00:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T12:10:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T12:20:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T12:30:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T12:40:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T12:50:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T13:00:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T13:10:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T13:26:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T13:36:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T13:46:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T13:56:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T14:06:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T14:21:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T14:31:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T14:41:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T14:51:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T15:01:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T15:11:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T15:21:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T15:31:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T15:41:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T15:51:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T16:01:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T16:11:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T16:21:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T16:31:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T16:41:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T16:51:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T17:01:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T17:11:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T17:21:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T17:31:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T17:41:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T17:51:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T18:01:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T18:11:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T18:21:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T18:31:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T18:41:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T18:51:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T19:01:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T19:11:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T19:21:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T19:31:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T19:41:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T19:51:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T20:01:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T20:11:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T20:21:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T20:31:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T20:41:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T20:51:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T21:01:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T21:11:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T21:21:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T21:31:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T21:41:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T21:51:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T22:01:00Z,27.3700,-90.1450,10.0,92.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T22:11:00Z,27.3700,-90.1450,10.0,86.9,11144222
BHP,ioos:station:wmo:42932:1,2022-09-01T22:21:00Z,27.3700,-90.1450,10.0,18.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-01T22:31:00Z,27.3700,-90.1450,10.0,12.9,11111222
BHP,ioos:station:wmo:42932:1,2022-09-01T22:41:00Z,27.3700,-90.1450,10.0,9.2,11113222
BHP,ioos:station:wmo:42932:1,2022-09-01T22:51:00Z,27.3700,-90.1450,10.0,9.3,11113222
BHP,ioos:station:wmo:42932:1,2022-09-01T23:01:00Z,27.3700,-90.1450,10.0,13.3,11111222
BHP,ioos:station:wmo:42932:1,2022-09-01T23:25:00Z,27.3700,-90.1450,10.0,15.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-01T23:35:00Z,27.3700,-90.1450,10.0,17.6,11111222
BHP,ioos:station:wmo:42932:1,2022-09-01T23:45:00Z,27.3700,-90.1450,10.0,25.9,11111222
BHP,ioos:station:wmo:42932:1,2022-09-01T23:55:00Z,27.3700,-90.1450,10.0,25.4,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T15:03:00Z,27.3700,-90.1450,10.0,12.8,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T15:13:00Z,27.3700,-90.1450,10.0,12.4,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T15:23:00Z,27.3700,-90.1450,10.0,11.0,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T15:33:00Z,27.3700,-90.1450,10.0,8.9,11113222
BHP,ioos:station:wmo:42932:1,2022-09-02T15:43:00Z,27.3700,-90.1450,10.0,12.7,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T15:53:00Z,27.3700,-90.1450,10.0,15.3,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T16:03:00Z,27.3700,-90.1450,10.0,15.5,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T16:13:00Z,27.3700,-90.1450,10.0,7.6,11113222
BHP,ioos:station:wmo:42932:1,2022-09-02T16:23:00Z,27.3700,-90.1450,10.0,7.1,11113222
BHP,ioos:station:wmo:42932:1,2022-09-02T16:33:00Z,27.3700,-90.1450,10.0,7.2,11113222
BHP,ioos:station:wmo:42932:1,2022-09-02T16:43:00Z,27.3700,-90.1450,10.0,16.9,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T16:53:00Z,27.3700,-90.1450,10.0,12.2,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T17:03:00Z,27.3700,-90.1450,10.0,10.7,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T17:13:00Z,27.3700,-90.1450,10.0,16.8,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T17:23:00Z,27.3700,-90.1450,10.0,11.0,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T17:33:00Z,27.3700,-90.1450,10.0,16.9,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T17:43:00Z,27.3700,-90.1450,10.0,17.8,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T17:53:00Z,27.3700,-90.1450,10.0,14.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T18:03:00Z,27.3700,-90.1450,10.0,20.5,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T18:13:00Z,27.3700,-90.1450,10.0,15.5,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T18:23:00Z,27.3700,-90.1450,10.0,16.0,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T18:33:00Z,27.3700,-90.1450,10.0,9.9,11113222
BHP,ioos:station:wmo:42932:1,2022-09-02T18:43:00Z,27.3700,-90.1450,10.0,13.4,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T18:53:00Z,27.3700,-90.1450,10.0,15.4,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T19:03:00Z,27.3700,-90.1450,10.0,15.4,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T19:13:00Z,27.3700,-90.1450,10.0,13.3,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T19:23:00Z,27.3700,-90.1450,10.0,10.8,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T19:33:00Z,27.3700,-90.1450,10.0,8.7,11113222
BHP,ioos:station:wmo:42932:1,2022-09-02T19:43:00Z,27.3700,-90.1450,10.0,10.8,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T19:53:00Z,27.3700,-90.1450,10.0,24.0,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T20:03:00Z,27.3700,-90.1450,10.0,13.8,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T20:13:00Z,27.3700,-90.1450,10.0,14.7,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T20:23:00Z,27.3700,-90.1450,10.0,6.7,11113222
BHP,ioos:station:wmo:42932:1,2022-09-02T20:33:00Z,27.3700,-90.1450,10.0,1.6,11113222
BHP,ioos:station:wmo:42932:1,2022-09-02T20:43:00Z,27.3700,-90.1450,10.0,654.9,11144222
BHP,ioos:station:wmo:42932:1,2022-09-02T20:53:00Z,27.3700,-90.1450,10.0,15.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T21:03:00Z,27.3700,-90.1450,10.0,10.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T21:13:00Z,27.3700,-90.1450,10.0,31.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T21:23:00Z,27.3700,-90.1450,10.0,11.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T21:33:00Z,27.3700,-90.1450,10.0,17.7,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T21:43:00Z,27.3700,-90.1450,10.0,6.1,11113222
BHP,ioos:station:wmo:42932:1,2022-09-02T21:53:00Z,27.3700,-90.1450,10.0,18.3,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T22:03:00Z,27.3700,-90.1450,10.0,30.0,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T22:13:00Z,27.3700,-90.1450,10.0,24.6,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T22:23:00Z,27.3700,-90.1450,10.0,33.0,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T22:33:00Z,27.3700,-90.1450,10.0,35.3,11133222
BHP,ioos:station:wmo:42932:1,2022-09-02T22:43:00Z,27.3700,-90.1450,10.0,28.2,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T22:53:00Z,27.3700,-90.1450,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T23:03:00Z,27.3700,-90.1450,10.0,18.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T23:13:00Z,27.3700,-90.1450,10.0,14.9,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T23:23:00Z,27.3700,-90.1450,10.0,26.8,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T23:33:00Z,27.3700,-90.1450,10.0,14.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T23:43:00Z,27.3700,-90.1450,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2022-09-02T23:53:00Z,27.3700,-90.1450,10.0,28.3,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T00:03:00Z,27.3700,-90.1450,10.0,32.4,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T00:13:00Z,27.3700,-90.1450,10.0,38.2,11133222
BHP,ioos:station:wmo:42932:1,2022-09-03T00:23:00Z,27.3700,-90.1450,10.0,38.6,11133222
BHP,ioos:station:wmo:42932:1,2022-09-03T00:33:00Z,27.3700,-90.1450,10.0,33.8,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T00:43:00Z,27.3700,-90.1450,10.0,27.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T00:53:00Z,27.3700,-90.1450,10.0,28.6,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T01:03:00Z,27.3700,-90.1450,10.0,28.9,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T01:13:00Z,27.3700,-90.1450,10.0,29.7,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T01:23:00Z,27.3700,-90.1450,10.0,33.2,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T01:33:00Z,27.3700,-90.1450,10.0,31.2,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T01:43:00Z,27.3700,-90.1450,10.0,35.1,11133222
BHP,ioos:station:wmo:42932:1,2022-09-03T01:53:00Z,27.3700,-90.1450,10.0,34.7,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T02:03:00Z,27.3700,-90.1450,10.0,36.7,11133222
BHP,ioos:station:wmo:42932:1,2022-09-03T02:13:00Z,27.3700,-90.1450,10.0,23.3,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T02:23:00Z,27.3700,-90.1450,10.0,10.1,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T02:33:00Z,27.3700,-90.1450,10.0,16.9,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T02:43:00Z,27.3700,-90.1450,10.0,25.7,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T02:53:00Z,27.3700,-90.1450,10.0,8.2,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T03:03:00Z,27.3700,-90.1450,10.0,4.7,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T03:13:00Z,27.3700,-90.1450,10.0,7.6,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T03:23:00Z,27.3700,-90.1450,10.0,6.1,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T03:33:00Z,27.3700,-90.1450,10.0,635.2,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T03:43:00Z,27.3700,-90.1450,10.0,635.4,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T03:53:00Z,27.3700,-90.1450,10.0,635.5,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T04:03:00Z,27.3700,-90.1450,10.0,643.2,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T04:13:00Z,27.3700,-90.1450,10.0,642.7,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T04:23:00Z,27.3700,-90.1450,10.0,646.8,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T04:33:00Z,27.3700,-90.1450,10.0,649.8,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T04:43:00Z,27.3700,-90.1450,10.0,649.4,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T04:53:00Z,27.3700,-90.1450,10.0,651.3,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T05:03:00Z,27.3700,-90.1450,10.0,652.2,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T05:13:00Z,27.3700,-90.1450,10.0,653.5,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T05:23:00Z,27.3700,-90.1450,10.0,652.5,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T05:33:00Z,27.3700,-90.1450,10.0,653.8,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T05:43:00Z,27.3700,-90.1450,10.0,0.3,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T05:53:00Z,27.3700,-90.1450,10.0,654.1,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T06:03:00Z,27.3700,-90.1450,10.0,651.9,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T06:13:00Z,27.3700,-90.1450,10.0,653.3,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T06:23:00Z,27.3700,-90.1450,10.0,645.0,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T06:33:00Z,27.3700,-90.1450,10.0,639.4,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T06:43:00Z,27.3700,-90.1450,10.0,641.2,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T06:53:00Z,27.3700,-90.1450,10.0,3.6,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T07:03:00Z,27.3700,-90.1450,10.0,3.1,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T07:13:00Z,27.3700,-90.1450,10.0,1.6,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T07:23:00Z,27.3700,-90.1450,10.0,3.2,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T07:33:00Z,27.3700,-90.1450,10.0,648.8,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T07:43:00Z,27.3700,-90.1450,10.0,641.2,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T07:53:00Z,27.3700,-90.1450,10.0,648.3,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T08:03:00Z,27.3700,-90.1450,10.0,649.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T08:13:00Z,27.3700,-90.1450,10.0,652.7,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T08:23:00Z,27.3700,-90.1450,10.0,654.8,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T08:33:00Z,27.3700,-90.1450,10.0,654.9,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T08:43:00Z,27.3700,-90.1450,10.0,2.2,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T08:53:00Z,27.3700,-90.1450,10.0,2.7,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T09:10:00Z,27.3700,-90.1450,10.0,6.5,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T09:20:00Z,27.3700,-90.1450,10.0,654.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T09:30:00Z,27.3700,-90.1450,10.0,2.6,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T09:40:00Z,27.3700,-90.1450,10.0,0.2,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T09:50:00Z,27.3700,-90.1450,10.0,655.1,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T10:00:00Z,27.3700,-90.1450,10.0,4.6,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T10:10:00Z,27.3700,-90.1450,10.0,0.9,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T10:20:00Z,27.3700,-90.1450,10.0,2.4,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T10:30:00Z,27.3700,-90.1450,10.0,5.7,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T10:40:00Z,27.3700,-90.1450,10.0,3.9,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T10:50:00Z,27.3700,-90.1450,10.0,654.9,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T11:00:00Z,27.3700,-90.1450,10.0,654.3,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T11:10:00Z,27.3700,-90.1450,10.0,650.3,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T11:20:00Z,27.3700,-90.1450,10.0,9.0,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T11:30:00Z,27.3700,-90.1450,10.0,647.5,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T11:40:00Z,27.3700,-90.1450,10.0,651.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T11:50:00Z,27.3700,-90.1450,10.0,2.9,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T12:00:00Z,27.3700,-90.1450,10.0,24.5,11111222
BHP,ioos:station:wmo:42932:1,2022-09-03T12:10:00Z,27.3700,-90.1450,10.0,1.6,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T12:20:00Z,27.3700,-90.1450,10.0,1.1,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T12:30:00Z,27.3700,-90.1450,10.0,2.0,11113222
BHP,ioos:station:wmo:42932:1,2022-09-03T12:40:00Z,27.3700,-90.1450,10.0,654.6,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T12:50:00Z,27.3700,-90.1450,10.0,653.7,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T13:00:00Z,27.3700,-90.1450,10.0,654.4,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T13:10:00Z,27.3700,-90.1450,10.0,651.2,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T13:20:00Z,27.3700,-90.1450,10.0,653.5,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T13:30:00Z,27.3700,-90.1450,10.0,652.9,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T13:40:00Z,27.3700,-90.1450,10.0,652.8,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T13:50:00Z,27.3700,-90.1450,10.0,653.7,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T14:00:00Z,27.3700,-90.1450,10.0,653.9,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T14:10:00Z,27.3700,-90.1450,10.0,654.3,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T14:20:00Z,27.3700,-90.1450,10.0,654.7,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T14:30:00Z,27.3700,-90.1450,10.0,66.2,11144222
BHP,ioos:station:wmo:42932:1,2022-09-03T14:40:00Z,27.3700,-90.1450,10.0,42.9,11144222