owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T00:54:00,30.0600,-84.2910,1014.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T01:54:00,30.0600,-84.2910,1015.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T02:54:00,30.0600,-84.2910,1015.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T03:54:00,30.0600,-84.2910,1015.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T04:54:00,30.0600,-84.2910,1015.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T05:54:00,30.0600,-84.2910,1015.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T06:54:00,30.0600,-84.2910,1014.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T07:54:00,30.0600,-84.2910,1014.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T08:54:00,30.0600,-84.2910,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T09:54:00,30.0600,-84.2910,1014.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T10:54:00,30.0600,-84.2910,1014.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T11:54:00,30.0600,-84.2910,1015.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T12:54:00,30.0600,-84.2910,1015.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T13:54:00,30.0600,-84.2910,1015.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T14:54:00,30.0600,-84.2910,1016.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T15:54:00,30.0600,-84.2910,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T16:54:00,30.0600,-84.2910,1015.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T17:54:00,30.0600,-84.2910,1014.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T18:54:00,30.0600,-84.2910,1013.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T19:54:00,30.0600,-84.2910,1012.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T20:54:00,30.0600,-84.2910,1012.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T21:54:00,30.0600,-84.2910,1011.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T22:54:00,30.0600,-84.2910,1013.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-01T23:54:00,30.0600,-84.2910,1013.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T00:54:00,30.0600,-84.2910,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T01:54:00,30.0600,-84.2910,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T02:54:00,30.0600,-84.2910,1014.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T03:54:00,30.0600,-84.2910,1013.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T04:54:00,30.0600,-84.2910,1013.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T05:54:00,30.0600,-84.2910,1013.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T06:54:00,30.0600,-84.2910,1012.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T07:54:00,30.0600,-84.2910,1012.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T08:54:00,30.0600,-84.2910,1012.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T09:54:00,30.0600,-84.2910,1012.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T10:54:00,30.0600,-84.2910,1012.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T11:54:00,30.0600,-84.2910,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T14:54:00,30.0600,-84.2910,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T15:54:00,30.0600,-84.2910,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T16:54:00,30.0600,-84.2910,1013.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T17:54:00,30.0600,-84.2910,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T18:54:00,30.0600,-84.2910,1011.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T19:54:00,30.0600,-84.2910,1010.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T20:54:00,30.0600,-84.2910,1010.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T21:54:00,30.0600,-84.2910,1010.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T22:54:00,30.0600,-84.2910,1010.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-02T23:54:00,30.0600,-84.2910,1010.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T00:54:00,30.0600,-84.2910,1011.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T01:54:00,30.0600,-84.2910,1011.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T02:54:00,30.0600,-84.2910,1011.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T03:54:00,30.0600,-84.2910,1011.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T04:54:00,30.0600,-84.2910,1011.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T05:54:00,30.0600,-84.2910,1011.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T06:54:00,30.0600,-84.2910,1010.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T07:54:00,30.0600,-84.2910,1010.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T08:54:00,30.0600,-84.2910,1010.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T09:54:00,30.0600,-84.2910,1010.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T10:54:00,30.0600,-84.2910,1010.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T11:54:00,30.0600,-84.2910,1011.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T12:54:00,30.0600,-84.2910,1011.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T13:54:00,30.0600,-84.2910,1012.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T14:54:00,30.0600,-84.2910,1012.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T15:54:00,30.0600,-84.2910,1011.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T16:54:00,30.0600,-84.2910,1011.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T17:54:00,30.0600,-84.2910,1011.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T18:54:00,30.0600,-84.2910,1010.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T19:54:00,30.0600,-84.2910,1009.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T20:54:00,30.0600,-84.2910,1009.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T21:54:00,30.0600,-84.2910,1009.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T22:54:00,30.0600,-84.2910,1009.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-03T23:54:00,30.0600,-84.2910,1009.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T00:54:00,30.0600,-84.2910,1010.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T01:54:00,30.0600,-84.2910,1011.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T02:54:00,30.0600,-84.2910,1011.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T03:54:00,30.0600,-84.2910,1011.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T04:54:00,30.0600,-84.2910,1010.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T05:54:00,30.0600,-84.2910,1010.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T06:54:00,30.0600,-84.2910,1010.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T07:54:00,30.0600,-84.2910,1010.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T08:54:00,30.0600,-84.2910,1010.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T09:54:00,30.0600,-84.2910,1009.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T10:54:00,30.0600,-84.2910,1010.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T11:54:00,30.0600,-84.2910,1011.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T12:54:00,30.0600,-84.2910,1011.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T13:54:00,30.0600,-84.2910,1011.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T14:54:00,30.0600,-84.2910,1011.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T15:54:00,30.0600,-84.2910,1011.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T16:54:00,30.0600,-84.2910,1010.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T17:54:00,30.0600,-84.2910,1010.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T18:54:00,30.0600,-84.2910,1009.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T19:54:00,30.0600,-84.2910,1009.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T20:54:00,30.0600,-84.2910,1009.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T21:54:00,30.0600,-84.2910,1009.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T22:54:00,30.0600,-84.2910,1009.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-04T23:54:00,30.0600,-84.2910,1009.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T00:54:00,30.0600,-84.2910,1009.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T01:54:00,30.0600,-84.2910,1010.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T02:54:00,30.0600,-84.2910,1010.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T03:54:00,30.0600,-84.2910,1010.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T04:54:00,30.0600,-84.2910,1010.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T05:54:00,30.0600,-84.2910,1010.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T06:54:00,30.0600,-84.2910,1009.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T07:54:00,30.0600,-84.2910,1009.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T08:54:00,30.0600,-84.2910,1009.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T09:54:00,30.0600,-84.2910,1010.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T10:54:00,30.0600,-84.2910,1011.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T11:54:00,30.0600,-84.2910,1011.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T12:54:00,30.0600,-84.2910,1012.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T13:54:00,30.0600,-84.2910,1012.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T14:54:00,30.0600,-84.2910,1012.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T15:54:00,30.0600,-84.2910,1011.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T16:54:00,30.0600,-84.2910,1011.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T17:54:00,30.0600,-84.2910,1010.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T18:54:00,30.0600,-84.2910,1010.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T19:54:00,30.0600,-84.2910,1009.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T20:54:00,30.0600,-84.2910,1009.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T21:54:00,30.0600,-84.2910,1009.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T22:54:00,30.0600,-84.2910,1009.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-05T23:54:00,30.0600,-84.2910,1009.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T00:54:00,30.0600,-84.2910,1010.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T01:54:00,30.0600,-84.2910,1010.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T02:54:00,30.0600,-84.2910,1010.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T03:54:00,30.0600,-84.2910,1010.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T05:54:00,30.0600,-84.2910,1010.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T06:54:00,30.0600,-84.2910,1010.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T07:54:00,30.0600,-84.2910,1010.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T08:54:00,30.0600,-84.2910,1010.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T09:54:00,30.0600,-84.2910,1010.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T10:54:00,30.0600,-84.2910,1010.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T11:54:00,30.0600,-84.2910,1011.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T12:54:00,30.0600,-84.2910,1012.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T13:54:00,30.0600,-84.2910,1011.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T14:54:00,30.0600,-84.2910,1012.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T15:54:00,30.0600,-84.2910,1011.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T16:54:00,30.0600,-84.2910,1011.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T17:54:00,30.0600,-84.2910,1010.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T18:54:00,30.0600,-84.2910,1010.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T19:54:00,30.0600,-84.2910,1009.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T20:54:00,30.0600,-84.2910,1009.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T21:54:00,30.0600,-84.2910,1009.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T22:54:00,30.0600,-84.2910,1009.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-06T23:54:00,30.0600,-84.2910,1010.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T00:54:00,30.0600,-84.2910,1010.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T01:54:00,30.0600,-84.2910,1011.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T02:54:00,30.0600,-84.2910,1011.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T03:54:00,30.0600,-84.2910,1011.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T04:54:00,30.0600,-84.2910,1011.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T05:54:00,30.0600,-84.2910,1011.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T06:54:00,30.0600,-84.2910,1011.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T07:54:00,30.0600,-84.2910,1011.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T08:54:00,30.0600,-84.2910,1011.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T09:54:00,30.0600,-84.2910,1011.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T10:54:00,30.0600,-84.2910,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T11:54:00,30.0600,-84.2910,1013.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T12:54:00,30.0600,-84.2910,1013.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T13:54:00,30.0600,-84.2910,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T14:54:00,30.0600,-84.2910,1013.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T15:54:00,30.0600,-84.2910,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T16:54:00,30.0600,-84.2910,1012.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T17:54:00,30.0600,-84.2910,1012.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T18:54:00,30.0600,-84.2910,1011.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T19:54:00,30.0600,-84.2910,1011.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T20:54:00,30.0600,-84.2910,1011.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T21:54:00,30.0600,-84.2910,1010.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T22:54:00,30.0600,-84.2910,1011.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-07T23:54:00,30.0600,-84.2910,1011.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T00:54:00,30.0600,-84.2910,1011.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T01:54:00,30.0600,-84.2910,1012.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T02:54:00,30.0600,-84.2910,1012.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T03:54:00,30.0600,-84.2910,1012.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T04:54:00,30.0600,-84.2910,1013.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T05:54:00,30.0600,-84.2910,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T06:54:00,30.0600,-84.2910,1012.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T07:54:00,30.0600,-84.2910,1012.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T08:54:00,30.0600,-84.2910,1012.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T09:54:00,30.0600,-84.2910,1013.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T10:54:00,30.0600,-84.2910,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T11:54:00,30.0600,-84.2910,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T12:54:00,30.0600,-84.2910,1015.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T13:54:00,30.0600,-84.2910,1015.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T14:54:00,30.0600,-84.2910,1015.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T15:54:00,30.0600,-84.2910,1015.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T16:54:00,30.0600,-84.2910,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T17:54:00,30.0600,-84.2910,1014.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T18:54:00,30.0600,-84.2910,1014.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T19:54:00,30.0600,-84.2910,1013.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T20:54:00,30.0600,-84.2910,1013.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T21:54:00,30.0600,-84.2910,1013.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T22:54:00,30.0600,-84.2910,1013.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-08T23:54:00,30.0600,-84.2910,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T00:54:00,30.0600,-84.2910,1015.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T01:54:00,30.0600,-84.2910,1015.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T02:54:00,30.0600,-84.2910,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T03:54:00,30.0600,-84.2910,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T04:54:00,30.0600,-84.2910,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T05:54:00,30.0600,-84.2910,1015.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T06:54:00,30.0600,-84.2910,1015.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T07:54:00,30.0600,-84.2910,1015.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T08:54:00,30.0600,-84.2910,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T09:54:00,30.0600,-84.2910,1016.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T10:54:00,30.0600,-84.2910,1017.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T11:54:00,30.0600,-84.2910,1017.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T12:54:00,30.0600,-84.2910,1018.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T13:54:00,30.0600,-84.2910,1018.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T14:54:00,30.0600,-84.2910,1019.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T15:54:00,30.0600,-84.2910,1019.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T16:54:00,30.0600,-84.2910,1018.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T20:54:00,30.0600,-84.2910,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T21:54:00,30.0600,-84.2910,1017.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T22:54:00,30.0600,-84.2910,1017.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-09T23:54:00,30.0600,-84.2910,1016.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T00:54:00,30.0600,-84.2910,1017.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T01:54:00,30.0600,-84.2910,1017.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T02:54:00,30.0600,-84.2910,1018.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T03:54:00,30.0600,-84.2910,1018.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T04:54:00,30.0600,-84.2910,1018.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T05:54:00,30.0600,-84.2910,1019.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T06:54:00,30.0600,-84.2910,1019.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T07:54:00,30.0600,-84.2910,1019.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T08:54:00,30.0600,-84.2910,1019.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T09:54:00,30.0600,-84.2910,1019.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T10:54:00,30.0600,-84.2910,1019.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T11:54:00,30.0600,-84.2910,1020.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T12:54:00,30.0600,-84.2910,1020.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T13:54:00,30.0600,-84.2910,1021.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T14:54:00,30.0600,-84.2910,1021.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T15:54:00,30.0600,-84.2910,1021.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T16:54:00,30.0600,-84.2910,1021.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T17:54:00,30.0600,-84.2910,1020.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T18:54:00,30.0600,-84.2910,1020.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T19:54:00,30.0600,-84.2910,1019.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T20:54:00,30.0600,-84.2910,1019.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T21:54:00,30.0600,-84.2910,1019.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T22:54:00,30.0600,-84.2910,1019.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-10T23:54:00,30.0600,-84.2910,1019.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T00:54:00,30.0600,-84.2910,1019.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T01:54:00,30.0600,-84.2910,1019.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T02:54:00,30.0600,-84.2910,1020.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T03:54:00,30.0600,-84.2910,1020.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T04:54:00,30.0600,-84.2910,1020.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T05:54:00,30.0600,-84.2910,1020.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T06:54:00,30.0600,-84.2910,1020.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T07:54:00,30.0600,-84.2910,1020.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T08:54:00,30.0600,-84.2910,1020.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T09:54:00,30.0600,-84.2910,1020.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T10:54:00,30.0600,-84.2910,1020.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T11:54:00,30.0600,-84.2910,1021.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T12:54:00,30.0600,-84.2910,1021.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T13:54:00,30.0600,-84.2910,1022.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T14:54:00,30.0600,-84.2910,1021.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T15:54:00,30.0600,-84.2910,1021.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T16:54:00,30.0600,-84.2910,1020.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T17:54:00,30.0600,-84.2910,1019.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T18:54:00,30.0600,-84.2910,1019.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T19:54:00,30.0600,-84.2910,1018.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T20:54:00,30.0600,-84.2910,1017.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T21:54:00,30.0600,-84.2910,1016.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T22:54:00,30.0600,-84.2910,1016.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-11T23:54:00,30.0600,-84.2910,1016.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-12T00:54:00,30.0600,-84.2910,1016.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-12T01:54:00,30.0600,-84.2910,1017.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-12T02:54:00,30.0600,-84.2910,1018.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-12T03:54:00,30.0600,-84.2910,1018.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-12T04:54:00,30.0600,-84.2910,1018.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-12T05:54:00,30.0600,-84.2910,1017.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-12T06:54:00,30.0600,-84.2910,1017.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-09-12T07:54:00,30.0600,-84.2910,1016.8,11111222 