owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-04-01T00:00:00Z,27.8966,-93.5973,2.0,15.16273194,8.143494336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T00:30:00Z,27.8966,-93.5973,2.0,4.886661069,11.62224161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T01:00:00Z,27.8966,-93.5973,2.0,19.98327025,11.35355891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T01:30:00Z,27.8966,-93.5973,2.0,16.73310509,16.28975445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T02:00:00Z,27.8966,-93.5973,2.0,20.64781644,23.42464514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T02:30:00Z,27.8966,-93.5973,2.0,26.13237945,23.68063555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T03:00:00Z,27.8966,-93.5973,2.0,27.77541545,23.92679251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T03:30:00Z,27.8966,-93.5973,2.0,30.20110546,26.0220714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T04:00:00Z,27.8966,-93.5973,2.0,24.12577983,23.53581951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T04:30:00Z,27.8966,-93.5973,2.0,29.99724314,25.92227035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T05:00:00Z,27.8966,-93.5973,2.0,27.81164439,25.6985019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T05:30:00Z,27.8966,-93.5973,2.0,27.45412191,28.82638548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T06:00:00Z,27.8966,-93.5973,2.0,36.14331061,27.28019428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T06:30:00Z,27.8966,-93.5973,2.0,24.32026172,31.39613033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T07:00:00Z,27.8966,-93.5973,2.0,32.44395193,27.28938438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T07:30:00Z,27.8966,-93.5973,2.0,20.31579001,31.79801881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T08:00:00Z,27.8966,-93.5973,2.0,35.38777888,27.52521026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T08:30:00Z,27.8966,-93.5973,2.0,53.74932894,29.9837506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T09:00:00Z,27.8966,-93.5973,2.0,49.48910826,32.34328678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T09:30:00Z,27.8966,-93.5973,2.0,33.74796748,30.25891108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T10:00:00Z,27.8966,-93.5973,2.0,34.86719278,29.29989932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T10:30:00Z,27.8966,-93.5973,2.0,18.59773346,33.4254095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T11:00:00Z,27.8966,-93.5973,2.0,23.53225022,33.3865392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T11:30:00Z,27.8966,-93.5973,2.0,25.10569859,29.6733045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T12:00:00Z,27.8966,-93.5973,2.0,24.4387916,35.6764348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T12:30:00Z,27.8966,-93.5973,2.0,66.6967111,36.62799066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T13:00:00Z,27.8966,-93.5973,2.0,63.05204265,37.46839201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T13:30:00Z,27.8966,-93.5973,2.0,62.29487779,35.51131791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T14:30:00Z,27.8966,-93.5973,2.0,79.92855982,32.93755455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T15:00:00Z,27.8966,-93.5973,2.0,74.97819359,31.02004513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T15:30:00Z,27.8966,-93.5973,2.0,64.16023355,31.79943396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T16:00:00Z,27.8966,-93.5973,2.0,71.61425399,29.48508776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T16:30:00Z,27.8966,-93.5973,2.0,74.78549462,27.24493714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-01T17:00:00Z,27.8966,-93.5973,2.0,79.31989316,24.44343061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-02T05:00:00Z,27.8966,-93.5973,2.0,286.7765192,21.41126806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-02T05:30:00Z,27.8966,-93.5973,2.0,277.7739791,24.54556579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-02T06:00:00Z,27.8966,-93.5973,2.0,271.2150752,23.11519414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-02T08:00:00Z,27.8966,-93.5973,-2.0,262.0,25.73,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2016-04-02T11:30:00Z,27.8966,-93.5973,-2.0,147.0,7.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2016-04-02T15:30:00Z,27.8966,-93.5973,-2.0,78.0,12.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2016-04-02T21:30:00Z,27.8966,-93.5973,-2.0,38.0,10.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T00:00:00Z,27.8966,-93.5973,2.0,88.30125365,23.95052609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T00:30:00Z,27.8966,-93.5973,2.0,97.2145376,24.60480034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T01:00:00Z,27.8966,-93.5973,2.0,97.60942007,23.03283309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T01:30:00Z,27.8966,-93.5973,2.0,99.51240703,28.19772509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T02:00:00Z,27.8966,-93.5973,2.0,103.3304827,26.9768586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T02:30:00Z,27.8966,-93.5973,2.0,109.9432606,25.82894694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T03:00:00Z,27.8966,-93.5973,2.0,109.6408091,26.74614365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T03:30:00Z,27.8966,-93.5973,2.0,114.5907266,26.48182018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T04:00:00Z,27.8966,-93.5973,2.0,118.9239387,27.27183529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T04:30:00Z,27.8966,-93.5973,2.0,121.1200008,27.0299926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T05:00:00Z,27.8966,-93.5973,2.0,122.1440493,27.14026529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T05:30:00Z,27.8966,-93.5973,2.0,126.8698114,26.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T06:00:00Z,27.8966,-93.5973,2.0,129.7336623,27.58044597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T06:30:00Z,27.8966,-93.5973,2.0,135.0816678,29.72679936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T07:00:00Z,27.8966,-93.5973,2.0,137.8945583,28.84433393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T07:30:00Z,27.8966,-93.5973,2.0,146.5220059,29.20516564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T08:00:00Z,27.8966,-93.5973,2.0,148.8027232,28.63021132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T08:30:00Z,27.8966,-93.5973,2.0,153.6324683,27.22205356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T09:00:00Z,27.8966,-93.5973,2.0,155.5596182,25.45053634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T09:30:00Z,27.8966,-93.5973,2.0,159.6334669,24.39501998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T10:00:00Z,27.8966,-93.5973,2.0,158.000694,24.21295934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T10:30:00Z,27.8966,-93.5973,2.0,124.0330222,18.99327513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T11:00:00Z,27.8966,-93.5973,2.0,135.6237791,15.58555742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T11:30:00Z,27.8966,-93.5973,2.0,131.2723543,13.70443724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T12:00:00Z,27.8966,-93.5973,2.0,147.2167218,14.36853507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T12:30:00Z,27.8966,-93.5973,2.0,169.3522886,11.3656896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T13:00:00Z,27.8966,-93.5973,2.0,180.5392806,10.6204708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T13:30:00Z,27.8966,-93.5973,2.0,203.9213165,8.532971346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T14:00:00Z,27.8966,-93.5973,2.0,214.2325461,9.954541677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T14:30:00Z,27.8966,-93.5973,2.0,251.9954596,8.411896338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T15:00:00Z,27.8966,-93.5973,2.0,333.2849709,10.23228225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T15:30:00Z,27.8966,-93.5973,2.0,302.4791493,11.54589104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T16:00:00Z,27.8966,-93.5973,2.0,326.2800105,10.51989068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T16:30:00Z,27.8966,-93.5973,2.0,320.4860285,10.57726335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T17:00:00Z,27.8966,-93.5973,2.0,330.0885511,10.64842711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T17:30:00Z,27.8966,-93.5973,2.0,340.7910864,11.70149563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T18:00:00Z,27.8966,-93.5973,2.0,347.4409502,12.23271025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T18:30:00Z,27.8966,-93.5973,2.0,359.7125016,13.94017575,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T19:00:00Z,27.8966,-93.5973,2.0,357.9206722,13.77907471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T19:30:00Z,27.8966,-93.5973,2.0,358.2909933,14.41641426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T20:00:00Z,27.8966,-93.5973,2.0,6.280570917,14.80887572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T20:30:00Z,27.8966,-93.5973,2.0,18.70267228,14.22091769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T21:00:00Z,27.8966,-93.5973,2.0,21.18898665,12.50543882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T21:30:00Z,27.8966,-93.5973,2.0,12.57779642,14.00612009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T22:00:00Z,27.8966,-93.5973,2.0,31.47877807,16.60344844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T22:30:00Z,27.8966,-93.5973,2.0,23.82692276,16.28822888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T23:00:00Z,27.8966,-93.5973,2.0,29.10717724,20.1668168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-04T23:30:00Z,27.8966,-93.5973,2.0,25.6769661,22.50201991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T00:00:00Z,27.8966,-93.5973,2.0,48.44126808,20.38020854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T00:30:00Z,27.8966,-93.5973,2.0,46.68685151,23.06167383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T01:00:00Z,27.8966,-93.5973,2.0,95.27933384,17.71514888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T01:30:00Z,27.8966,-93.5973,2.0,82.48728631,21.26252102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T02:00:00Z,27.8966,-93.5973,2.0,79.54994183,21.17115963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T02:30:00Z,27.8966,-93.5973,2.0,101.8804576,21.66406241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T03:00:00Z,27.8966,-93.5973,2.0,107.3968196,22.34199633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T03:30:00Z,27.8966,-93.5973,2.0,109.851063,21.88015768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T04:00:00Z,27.8966,-93.5973,2.0,112.5492268,22.4784786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T04:30:00Z,27.8966,-93.5973,2.0,118.9571499,20.57186428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T05:00:00Z,27.8966,-93.5973,2.0,121.9657181,21.47662217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T05:30:00Z,27.8966,-93.5973,2.0,125.2087811,22.07927761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T06:00:00Z,27.8966,-93.5973,2.0,128.63525,21.94241555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T06:30:00Z,27.8966,-93.5973,2.0,140.7970409,21.4217553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T07:00:00Z,27.8966,-93.5973,2.0,137.5126573,22.74120709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T07:30:00Z,27.8966,-93.5973,2.0,133.8779692,23.1126805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T08:00:00Z,27.8966,-93.5973,2.0,140.2299371,22.65100881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T08:30:00Z,27.8966,-93.5973,2.0,148.0531038,22.79208635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T09:00:00Z,27.8966,-93.5973,2.0,152.6942538,21.79901145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T09:30:00Z,27.8966,-93.5973,2.0,148.1338864,22.65434175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T10:00:00Z,27.8966,-93.5973,2.0,154.1677752,25.520096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T10:30:00Z,27.8966,-93.5973,2.0,151.3816849,23.71754625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T11:00:00Z,27.8966,-93.5973,2.0,156.824462,22.69106652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T11:30:00Z,27.8966,-93.5973,2.0,150.7510316,18.62451342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T12:00:00Z,27.8966,-93.5973,2.0,157.4104423,20.25384902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T12:30:00Z,27.8966,-93.5973,2.0,157.104046,17.88943822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T13:00:00Z,27.8966,-93.5973,2.0,157.2427427,16.7000479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T13:30:00Z,27.8966,-93.5973,2.0,154.9997688,14.41012491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T14:00:00Z,27.8966,-93.5973,2.0,151.7761601,13.59651794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T14:30:00Z,27.8966,-93.5973,2.0,146.0923368,12.42260037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T15:00:00Z,27.8966,-93.5973,2.0,138.6101914,11.90301642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T15:30:00Z,27.8966,-93.5973,2.0,126.6094771,10.56410905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T16:00:00Z,27.8966,-93.5973,2.0,127.7352988,11.51931422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T16:30:00Z,27.8966,-93.5973,2.0,133.7169546,7.263807542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T17:00:00Z,27.8966,-93.5973,2.0,132.2058648,7.398060557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T17:30:00Z,27.8966,-93.5973,2.0,127.1689655,8.044109646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T18:00:00Z,27.8966,-93.5973,2.0,102.2136718,5.719458016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T18:30:00Z,27.8966,-93.5973,2.0,109.0302827,3.956222946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T19:00:00Z,27.8966,-93.5973,2.0,68.06157083,4.657252409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T19:30:00Z,27.8966,-93.5973,2.0,18.52649671,5.948251844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T20:00:00Z,27.8966,-93.5973,2.0,15.56278058,6.373672411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T20:30:00Z,27.8966,-93.5973,2.0,35.35482566,5.824036401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T21:00:00Z,27.8966,-93.5973,2.0,22.43358622,11.11082805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T21:30:00Z,27.8966,-93.5973,2.0,37.37040782,11.45043667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T22:00:00Z,27.8966,-93.5973,2.0,31.71237874,13.25968702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T22:30:00Z,27.8966,-93.5973,2.0,23.26162833,14.35705402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T23:00:00Z,27.8966,-93.5973,2.0,32.25628435,19.61756866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-05T23:30:00Z,27.8966,-93.5973,2.0,43.47156482,21.20660746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T00:00:00Z,27.8966,-93.5973,2.0,35.24861618,20.49820724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T00:30:00Z,27.8966,-93.5973,2.0,37.14681029,19.87223188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T01:00:00Z,27.8966,-93.5973,2.0,49.19666769,13.52786753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T01:30:00Z,27.8966,-93.5973,2.0,42.62759551,21.35171422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T02:00:00Z,27.8966,-93.5973,2.0,39.89871338,18.92643654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T02:30:00Z,27.8966,-93.5973,2.0,41.97825326,23.47322943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T03:00:00Z,27.8966,-93.5973,2.0,58.7803811,23.03591978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T03:30:00Z,27.8966,-93.5973,2.0,55.68499264,26.69653536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T04:00:00Z,27.8966,-93.5973,2.0,57.25675462,25.5141451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T04:30:00Z,27.8966,-93.5973,2.0,59.36654649,20.23373915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T05:00:00Z,27.8966,-93.5973,2.0,63.01841736,19.68239061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T05:30:00Z,27.8966,-93.5973,2.0,57.27229514,18.49631315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T06:00:00Z,27.8966,-93.5973,2.0,66.30391887,21.62304558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T06:30:00Z,27.8966,-93.5973,2.0,61.2240547,22.37286303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T07:00:00Z,27.8966,-93.5973,2.0,66.83602603,17.41386229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T07:30:00Z,27.8966,-93.5973,2.0,78.9488217,17.37214437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T08:00:00Z,27.8966,-93.5973,2.0,91.68253004,15.66675461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T08:30:00Z,27.8966,-93.5973,2.0,84.65220839,15.55771834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T09:00:00Z,27.8966,-93.5973,2.0,95.16809209,15.76408576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T09:30:00Z,27.8966,-93.5973,2.0,105.0776529,13.87775558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T10:00:00Z,27.8966,-93.5973,2.0,101.028736,12.38880543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T10:30:00Z,27.8966,-93.5973,2.0,98.26144037,13.57082901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T11:00:00Z,27.8966,-93.5973,2.0,98.29888316,13.44074403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T11:30:00Z,27.8966,-93.5973,2.0,107.0922848,8.097653981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T12:00:00Z,27.8966,-93.5973,2.0,90.67956977,10.96077096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T12:30:00Z,27.8966,-93.5973,2.0,102.33486,12.49851991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T13:00:00Z,27.8966,-93.5973,2.0,86.12875282,7.998249809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T13:30:00Z,27.8966,-93.5973,2.0,71.09455009,8.086216668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T14:00:00Z,27.8966,-93.5973,2.0,57.78352928,9.491285477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T14:30:00Z,27.8966,-93.5973,2.0,61.98035534,10.21765139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T15:00:00Z,27.8966,-93.5973,2.0,69.76477615,10.87095212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T15:30:00Z,27.8966,-93.5973,2.0,63.40199703,15.52278648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T16:00:00Z,27.8966,-93.5973,2.0,59.98534284,12.11460689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T16:30:00Z,27.8966,-93.5973,2.0,53.57130498,15.84646964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T17:00:00Z,27.8966,-93.5973,2.0,54.09036089,10.02540772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T17:30:00Z,27.8966,-93.5973,2.0,56.44079812,14.58033264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T18:00:00Z,27.8966,-93.5973,2.0,53.10164067,16.05600199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T18:30:00Z,27.8966,-93.5973,2.0,59.39366454,14.02371206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T19:00:00Z,27.8966,-93.5973,2.0,59.92074101,16.99924998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-04-06T19:30:00Z,27.8966,-93.5973,2.0,49.49415169,11.7316154,-99999.0,'11111222,11111222,99999999' 