owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T00:00:00Z,30.3288,-87.8293,1.834,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T00:30:00Z,30.3288,-87.8293,1.835,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T01:00:00Z,30.3288,-87.8293,1.823,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T01:30:00Z,30.3288,-87.8293,1.8,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T02:00:00Z,30.3288,-87.8293,1.76,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T02:30:00Z,30.3288,-87.8293,1.746,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T03:00:00Z,30.3288,-87.8293,1.754,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T03:30:00Z,30.3288,-87.8293,1.755,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T04:00:00Z,30.3288,-87.8293,1.764,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T04:30:00Z,30.3288,-87.8293,1.814,4.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T05:00:00Z,30.3288,-87.8293,1.867,3.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T05:30:00Z,30.3288,-87.8293,1.924,3.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T06:00:00Z,30.3288,-87.8293,1.973,3.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T06:30:00Z,30.3288,-87.8293,2.0,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T07:00:00Z,30.3288,-87.8293,2.016,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T07:30:00Z,30.3288,-87.8293,2.035,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T08:00:00Z,30.3288,-87.8293,2.045,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T08:30:00Z,30.3288,-87.8293,2.071,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T09:00:00Z,30.3288,-87.8293,2.102,3.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T09:30:00Z,30.3288,-87.8293,2.139,2.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T10:00:00Z,30.3288,-87.8293,2.188,3.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T10:30:00Z,30.3288,-87.8293,2.212,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T11:00:00Z,30.3288,-87.8293,2.251,3.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T11:30:00Z,30.3288,-87.8293,2.283,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T12:00:00Z,30.3288,-87.8293,2.318,3.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T12:30:00Z,30.3288,-87.8293,2.338,2.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T13:00:00Z,30.3288,-87.8293,2.367,3.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T13:30:00Z,30.3288,-87.8293,2.393,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T14:00:00Z,30.3288,-87.8293,2.391,3.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T14:30:00Z,30.3288,-87.8293,2.383,3.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T15:00:00Z,30.3288,-87.8293,2.385,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T15:30:00Z,30.3288,-87.8293,2.384,2.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T16:00:00Z,30.3288,-87.8293,2.368,3.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T16:30:00Z,30.3288,-87.8293,2.339,3.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T17:00:00Z,30.3288,-87.8293,2.332,3.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T17:30:00Z,30.3288,-87.8293,2.303,2.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T18:00:00Z,30.3288,-87.8293,2.27,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T18:30:00Z,30.3288,-87.8293,2.233,2.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T19:00:00Z,30.3288,-87.8293,2.187,3.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T19:30:00Z,30.3288,-87.8293,2.145,2.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T20:00:00Z,30.3288,-87.8293,2.096,2.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T20:30:00Z,30.3288,-87.8293,2.056,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T21:00:00Z,30.3288,-87.8293,2.016,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T21:30:00Z,30.3288,-87.8293,1.98,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T22:00:00Z,30.3288,-87.8293,1.959,3.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T22:30:00Z,30.3288,-87.8293,1.929,3.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T23:00:00Z,30.3288,-87.8293,1.904,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T23:30:00Z,30.3288,-87.8293,1.879,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T00:00:00Z,30.3288,-87.8293,1.868,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T00:30:00Z,30.3288,-87.8293,1.858,4.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T01:00:00Z,30.3288,-87.8293,1.85,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T01:30:00Z,30.3288,-87.8293,1.851,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T02:00:00Z,30.3288,-87.8293,1.841,3.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T02:30:00Z,30.3288,-87.8293,1.846,3.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T03:00:00Z,30.3288,-87.8293,1.853,3.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T03:30:00Z,30.3288,-87.8293,1.866,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T04:00:00Z,30.3288,-87.8293,1.887,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T04:30:00Z,30.3288,-87.8293,1.909,3.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T05:00:00Z,30.3288,-87.8293,1.945,3.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T05:30:00Z,30.3288,-87.8293,1.968,3.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T06:00:00Z,30.3288,-87.8293,2.001,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T06:30:00Z,30.3288,-87.8293,2.022,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T07:00:00Z,30.3288,-87.8293,2.059,2.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T07:30:00Z,30.3288,-87.8293,2.091,2.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T08:00:00Z,30.3288,-87.8293,2.116,3.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T08:30:00Z,30.3288,-87.8293,2.147,3.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T09:00:00Z,30.3288,-87.8293,2.169,4.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T09:30:00Z,30.3288,-87.8293,2.204,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T10:00:00Z,30.3288,-87.8293,2.229,3.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T10:30:00Z,30.3288,-87.8293,2.251,3.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T11:00:00Z,30.3288,-87.8293,2.29,3.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T11:30:00Z,30.3288,-87.8293,2.309,2.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T12:00:00Z,30.3288,-87.8293,2.386,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T12:30:00Z,30.3288,-87.8293,2.355,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T13:00:00Z,30.3288,-87.8293,2.39,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T13:30:00Z,30.3288,-87.8293,2.426,2.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T14:00:00Z,30.3288,-87.8293,2.464,2.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T14:30:00Z,30.3288,-87.8293,2.425,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T15:00:00Z,30.3288,-87.8293,2.453,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T15:30:00Z,30.3288,-87.8293,2.422,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T16:00:00Z,30.3288,-87.8293,2.438,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T16:30:00Z,30.3288,-87.8293,2.42,3.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T17:00:00Z,30.3288,-87.8293,2.405,2.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T17:30:00Z,30.3288,-87.8293,2.383,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T18:00:00Z,30.3288,-87.8293,2.35,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T18:30:00Z,30.3288,-87.8293,2.338,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T19:00:00Z,30.3288,-87.8293,2.302,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T19:30:00Z,30.3288,-87.8293,2.289,4.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T20:00:00Z,30.3288,-87.8293,2.243,3.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T20:30:00Z,30.3288,-87.8293,2.202,2.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T21:00:00Z,30.3288,-87.8293,2.165,2.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T21:30:00Z,30.3288,-87.8293,2.122,2.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T22:00:00Z,30.3288,-87.8293,2.096,1.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T22:30:00Z,30.3288,-87.8293,2.05,2.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T23:00:00Z,30.3288,-87.8293,2.027,2.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T23:30:00Z,30.3288,-87.8293,1.992,2.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T00:00:00Z,30.3288,-87.8293,1.974,2.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T00:30:00Z,30.3288,-87.8293,1.959,2.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T01:00:00Z,30.3288,-87.8293,1.938,3.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T01:30:00Z,30.3288,-87.8293,1.93,3.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T02:00:00Z,30.3288,-87.8293,1.922,2.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T02:30:00Z,30.3288,-87.8293,1.91,2.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T03:00:00Z,30.3288,-87.8293,1.913,2.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T03:30:00Z,30.3288,-87.8293,1.917,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T04:00:00Z,30.3288,-87.8293,1.929,2.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T04:30:00Z,30.3288,-87.8293,1.953,2.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T05:00:00Z,30.3288,-87.8293,1.971,2.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T05:30:00Z,30.3288,-87.8293,1.979,3.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T06:00:00Z,30.3288,-87.8293,2.021,1.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T06:30:00Z,30.3288,-87.8293,2.054,2.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T07:00:00Z,30.3288,-87.8293,2.074,3.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T07:30:00Z,30.3288,-87.8293,2.115,3.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T08:00:00Z,30.3288,-87.8293,2.145,2.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T08:30:00Z,30.3288,-87.8293,2.162,2.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T09:00:00Z,30.3288,-87.8293,2.185,2.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T09:30:00Z,30.3288,-87.8293,2.207,2.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T10:00:00Z,30.3288,-87.8293,2.231,3.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T10:30:00Z,30.3288,-87.8293,2.246,1.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T11:00:00Z,30.3288,-87.8293,2.268,2.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T11:30:00Z,30.3288,-87.8293,2.287,2.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T12:00:00Z,30.3288,-87.8293,2.313,2.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T12:30:00Z,30.3288,-87.8293,2.333,1.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T13:00:00Z,30.3288,-87.8293,2.373,2.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T13:30:00Z,30.3288,-87.8293,2.409,2.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T14:00:00Z,30.3288,-87.8293,2.411,2.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T14:30:00Z,30.3288,-87.8293,2.417,2.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T15:00:00Z,30.3288,-87.8293,2.432,3.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T15:30:00Z,30.3288,-87.8293,2.45,3.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T16:00:00Z,30.3288,-87.8293,2.452,2.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T16:30:00Z,30.3288,-87.8293,2.453,2.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T17:00:00Z,30.3288,-87.8293,2.43,3.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T17:30:00Z,30.3288,-87.8293,2.438,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T18:00:00Z,30.3288,-87.8293,2.406,3.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T18:30:00Z,30.3288,-87.8293,2.387,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T19:00:00Z,30.3288,-87.8293,2.37,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T19:30:00Z,30.3288,-87.8293,2.348,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T20:00:00Z,30.3288,-87.8293,2.306,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T20:30:00Z,30.3288,-87.8293,2.268,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T21:00:00Z,30.3288,-87.8293,2.235,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T21:30:00Z,30.3288,-87.8293,2.235,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T22:00:00Z,30.3288,-87.8293,2.196,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T22:30:00Z,30.3288,-87.8293,2.158,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T23:00:00Z,30.3288,-87.8293,2.086,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T23:30:00Z,30.3288,-87.8293,2.052,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T00:00:00Z,30.3288,-87.8293,2.02,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T00:30:00Z,30.3288,-87.8293,1.995,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T01:00:00Z,30.3288,-87.8293,2.007,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T01:30:00Z,30.3288,-87.8293,1.967,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T02:00:00Z,30.3288,-87.8293,1.963,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T02:30:00Z,30.3288,-87.8293,1.952,4.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T03:00:00Z,30.3288,-87.8293,1.947,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T03:30:00Z,30.3288,-87.8293,1.965,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T04:00:00Z,30.3288,-87.8293,1.953,2.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T04:30:00Z,30.3288,-87.8293,1.989,1.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T05:00:00Z,30.3288,-87.8293,2.007,2.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T05:30:00Z,30.3288,-87.8293,2.005,2.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T06:00:00Z,30.3288,-87.8293,2.042,2.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T06:30:00Z,30.3288,-87.8293,2.079,3.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T07:00:00Z,30.3288,-87.8293,2.102,3.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T07:30:00Z,30.3288,-87.8293,2.147,2.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T08:00:00Z,30.3288,-87.8293,2.157,2.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T08:30:00Z,30.3288,-87.8293,2.194,2.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T09:00:00Z,30.3288,-87.8293,2.185,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T09:30:00Z,30.3288,-87.8293,2.2,4.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T10:00:00Z,30.3288,-87.8293,2.211,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T10:30:00Z,30.3288,-87.8293,2.186,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T11:00:00Z,30.3288,-87.8293,2.224,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T11:30:00Z,30.3288,-87.8293,2.233,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T12:00:00Z,30.3288,-87.8293,2.272,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T12:30:00Z,30.3288,-87.8293,2.276,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T13:00:00Z,30.3288,-87.8293,2.313,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T13:30:00Z,30.3288,-87.8293,2.319,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T14:00:00Z,30.3288,-87.8293,2.338,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T14:30:00Z,30.3288,-87.8293,2.35,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T15:00:00Z,30.3288,-87.8293,2.331,4.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T15:30:00Z,30.3288,-87.8293,2.324,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T16:00:00Z,30.3288,-87.8293,2.327,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T16:30:00Z,30.3288,-87.8293,2.33,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T17:00:00Z,30.3288,-87.8293,2.333,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T17:30:00Z,30.3288,-87.8293,2.32,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T18:00:00Z,30.3288,-87.8293,2.313,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T18:30:00Z,30.3288,-87.8293,2.316,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T19:00:00Z,30.3288,-87.8293,2.323,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T19:30:00Z,30.3288,-87.8293,2.333,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T20:00:00Z,30.3288,-87.8293,2.309,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T20:30:00Z,30.3288,-87.8293,2.294,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T21:00:00Z,30.3288,-87.8293,2.259,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T21:30:00Z,30.3288,-87.8293,2.247,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T22:00:00Z,30.3288,-87.8293,2.241,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T22:30:00Z,30.3288,-87.8293,2.225,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T23:00:00Z,30.3288,-87.8293,2.191,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T23:30:00Z,30.3288,-87.8293,2.174,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T00:00:00Z,30.3288,-87.8293,2.153,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T00:30:00Z,30.3288,-87.8293,2.132,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T01:00:00Z,30.3288,-87.8293,2.12,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T01:30:00Z,30.3288,-87.8293,2.068,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T02:00:00Z,30.3288,-87.8293,2.056,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T02:30:00Z,30.3288,-87.8293,2.046,2.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T03:00:00Z,30.3288,-87.8293,2.034,2.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T03:30:00Z,30.3288,-87.8293,2.041,3.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T04:00:00Z,30.3288,-87.8293,2.053,3.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T04:30:00Z,30.3288,-87.8293,2.069,2.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T05:00:00Z,30.3288,-87.8293,2.081,3.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T05:30:00Z,30.3288,-87.8293,2.084,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T06:00:00Z,30.3288,-87.8293,2.094,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T06:30:00Z,30.3288,-87.8293,2.097,3.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T07:00:00Z,30.3288,-87.8293,2.116,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T07:30:00Z,30.3288,-87.8293,2.126,3.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T08:00:00Z,30.3288,-87.8293,2.149,2.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T08:30:00Z,30.3288,-87.8293,2.18,1.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T09:00:00Z,30.3288,-87.8293,2.196,2.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T09:30:00Z,30.3288,-87.8293,2.215,2.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T10:00:00Z,30.3288,-87.8293,2.215,3.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T10:30:00Z,30.3288,-87.8293,2.218,3.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T11:00:00Z,30.3288,-87.8293,2.224,2.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T11:30:00Z,30.3288,-87.8293,2.222,2.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T12:00:00Z,30.3288,-87.8293,2.226,1.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T12:30:00Z,30.3288,-87.8293,2.234,2.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T13:00:00Z,30.3288,-87.8293,2.23,2.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T13:30:00Z,30.3288,-87.8293,2.226,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T14:00:00Z,30.3288,-87.8293,2.245,2.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T14:30:00Z,30.3288,-87.8293,2.266,2.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T15:00:00Z,30.3288,-87.8293,2.302,3.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T15:30:00Z,30.3288,-87.8293,2.307,3.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T16:00:00Z,30.3288,-87.8293,2.314,3.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T16:30:00Z,30.3288,-87.8293,2.306,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T17:00:00Z,30.3288,-87.8293,2.328,4.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T17:30:00Z,30.3288,-87.8293,2.334,2.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T18:00:00Z,30.3288,-87.8293,2.345,3.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T18:30:00Z,30.3288,-87.8293,2.336,4.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T19:00:00Z,30.3288,-87.8293,2.334,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T19:30:00Z,30.3288,-87.8293,2.316,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T20:00:00Z,30.3288,-87.8293,2.311,3.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T20:30:00Z,30.3288,-87.8293,2.291,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T21:00:00Z,30.3288,-87.8293,2.284,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T21:30:00Z,30.3288,-87.8293,2.251,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T22:00:00Z,30.3288,-87.8293,2.229,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T22:30:00Z,30.3288,-87.8293,2.192,3.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T23:00:00Z,30.3288,-87.8293,2.176,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T23:30:00Z,30.3288,-87.8293,2.155,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T00:00:00Z,30.3288,-87.8293,2.13,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T00:30:00Z,30.3288,-87.8293,2.117,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T01:00:00Z,30.3288,-87.8293,2.098,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T01:30:00Z,30.3288,-87.8293,2.092,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T02:00:00Z,30.3288,-87.8293,2.079,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T02:30:00Z,30.3288,-87.8293,2.073,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T03:00:00Z,30.3288,-87.8293,2.072,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T03:30:00Z,30.3288,-87.8293,2.051,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T04:00:00Z,30.3288,-87.8293,2.025,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T04:30:00Z,30.3288,-87.8293,2.108,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T05:00:00Z,30.3288,-87.8293,2.054,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T05:30:00Z,30.3288,-87.8293,1.982,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T06:00:00Z,30.3288,-87.8293,2.019,3.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T06:30:00Z,30.3288,-87.8293,1.944,3.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T07:00:00Z,30.3288,-87.8293,2.051,3.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T07:30:00Z,30.3288,-87.8293,2.069,2.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T08:00:00Z,30.3288,-87.8293,2.139,1.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T08:30:00Z,30.3288,-87.8293,2.158,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T09:00:00Z,30.3288,-87.8293,2.167,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T09:30:00Z,30.3288,-87.8293,2.188,2.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T10:00:00Z,30.3288,-87.8293,2.182,2.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T10:30:00Z,30.3288,-87.8293,2.194,2.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T11:00:00Z,30.3288,-87.8293,2.177,2.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T11:30:00Z,30.3288,-87.8293,2.174,2.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T12:00:00Z,30.3288,-87.8293,2.158,3.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T12:30:00Z,30.3288,-87.8293,2.153,1.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T13:00:00Z,30.3288,-87.8293,2.154,2.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T13:30:00Z,30.3288,-87.8293,2.174,1.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T14:00:00Z,30.3288,-87.8293,2.169,1.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T14:30:00Z,30.3288,-87.8293,2.175,2.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T15:00:00Z,30.3288,-87.8293,2.171,3.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T15:30:00Z,30.3288,-87.8293,2.191,4.41,1111122 