owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-01T16:30:00Z,27.8383,-97.0503,6.2,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-01T17:30:00Z,27.8383,-97.0503,6.14,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-01T18:30:00Z,27.8383,-97.0503,6.11,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-02T21:30:00Z,27.8383,-97.0503,6.18,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-02T23:30:00Z,27.8383,-97.0503,6.15,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T01:30:00Z,27.8383,-97.0503,6.28,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T02:30:00Z,27.8383,-97.0503,6.26,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T03:30:00Z,27.8383,-97.0503,6.17,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T04:30:00Z,27.8383,-97.0503,6.18,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T05:30:00Z,27.8383,-97.0503,6.18,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T06:30:00Z,27.8383,-97.0503,6.15,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T07:30:00Z,27.8383,-97.0503,6.02,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T08:30:00Z,27.8383,-97.0503,5.97,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T09:30:00Z,27.8383,-97.0503,6.06,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T10:30:00Z,27.8383,-97.0503,6.09,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T11:30:00Z,27.8383,-97.0503,5.94,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T12:30:00Z,27.8383,-97.0503,5.96,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T13:30:00Z,27.8383,-97.0503,6.13,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T14:30:00Z,27.8383,-97.0503,6.15,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T15:30:00Z,27.8383,-97.0503,6.16,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T16:30:00Z,27.8383,-97.0503,6.16,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T17:30:00Z,27.8383,-97.0503,6.19,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T18:30:00Z,27.8383,-97.0503,6.16,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T19:30:00Z,27.8383,-97.0503,6.08,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T20:30:00Z,27.8383,-97.0503,6.1,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T21:30:00Z,27.8383,-97.0503,6.07,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T22:30:00Z,27.8383,-97.0503,6.07,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T23:30:00Z,27.8383,-97.0503,6.14,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T00:30:00Z,27.8383,-97.0503,6.14,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T01:30:00Z,27.8383,-97.0503,6.07,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T02:30:00Z,27.8383,-97.0503,6.09,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T04:00:00Z,27.8383,-97.0503,5.97,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T04:30:00Z,27.8383,-97.0503,6.06,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T05:30:00Z,27.8383,-97.0503,6.04,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T06:30:00Z,27.8383,-97.0503,6.01,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T07:30:00Z,27.8383,-97.0503,5.91,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T08:30:00Z,27.8383,-97.0503,5.93,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T09:30:00Z,27.8383,-97.0503,5.83,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T10:30:00Z,27.8383,-97.0503,5.81,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T13:30:00Z,27.8383,-97.0503,5.94,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T14:30:00Z,27.8383,-97.0503,5.95,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T16:30:00Z,27.8383,-97.0503,6.08,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T17:30:00Z,27.8383,-97.0503,6.09,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T18:30:00Z,27.8383,-97.0503,6.05,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T19:30:00Z,27.8383,-97.0503,6.06,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T20:30:00Z,27.8383,-97.0503,6.08,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T22:30:00Z,27.8383,-97.0503,6.08,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T23:30:00Z,27.8383,-97.0503,6.07,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T00:30:00Z,27.8383,-97.0503,6.08,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T01:30:00Z,27.8383,-97.0503,6.12,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T02:30:00Z,27.8383,-97.0503,6.14,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T03:30:00Z,27.8383,-97.0503,6.12,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T04:30:00Z,27.8383,-97.0503,6.13,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T05:30:00Z,27.8383,-97.0503,6.11,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T06:30:00Z,27.8383,-97.0503,6.03,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T07:30:00Z,27.8383,-97.0503,5.99,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T08:30:00Z,27.8383,-97.0503,5.91,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T10:30:00Z,27.8383,-97.0503,5.85,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T11:30:00Z,27.8383,-97.0503,5.85,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T13:30:00Z,27.8383,-97.0503,5.48,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T15:30:00Z,27.8383,-97.0503,6.01,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T16:30:00Z,27.8383,-97.0503,6.12,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-06T17:30:00Z,27.8383,-97.0503,6.13,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-06T18:30:00Z,27.8383,-97.0503,6.16,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-06T19:30:00Z,27.8383,-97.0503,6.15,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-06T21:30:00Z,27.8383,-97.0503,6.12,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-06T22:30:00Z,27.8383,-97.0503,6.17,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T01:30:00Z,27.8383,-97.0503,6.17,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T02:30:00Z,27.8383,-97.0503,6.21,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T03:30:00Z,27.8383,-97.0503,6.21,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T06:30:00Z,27.8383,-97.0503,6.16,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T10:30:00Z,27.8383,-97.0503,5.94,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T11:30:00Z,27.8383,-97.0503,5.84,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T17:30:00Z,27.8383,-97.0503,6.14,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T18:30:00Z,27.8383,-97.0503,6.19,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T19:30:00Z,27.8383,-97.0503,6.2,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T22:30:00Z,27.8383,-97.0503,6.19,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T23:30:00Z,27.8383,-97.0503,6.19,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T00:30:00Z,27.8383,-97.0503,6.2,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T01:30:00Z,27.8383,-97.0503,6.21,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T02:30:00Z,27.8383,-97.0503,6.19,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T04:30:00Z,27.8383,-97.0503,6.23,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T05:30:00Z,27.8383,-97.0503,6.17,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T06:30:00Z,27.8383,-97.0503,6.15,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T07:30:00Z,27.8383,-97.0503,6.1,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T09:30:00Z,27.8383,-97.0503,5.94,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T10:30:00Z,27.8383,-97.0503,5.83,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T11:30:00Z,27.8383,-97.0503,5.76,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T14:30:00Z,27.8383,-97.0503,5.77,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T15:30:00Z,27.8383,-97.0503,5.81,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T16:30:00Z,27.8383,-97.0503,5.89,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T19:30:00Z,27.8383,-97.0503,6.07,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T20:30:00Z,27.8383,-97.0503,6.12,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T22:30:00Z,27.8383,-97.0503,6.11,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T23:30:00Z,27.8383,-97.0503,6.1,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T01:30:00Z,27.8383,-97.0503,6.1,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T05:30:00Z,27.8383,-97.0503,6.11,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T06:30:00Z,27.8383,-97.0503,6.11,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T07:30:00Z,27.8383,-97.0503,6.1,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T08:30:00Z,27.8383,-97.0503,5.98,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T10:00:00Z,27.8383,-97.0503,5.87,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T11:30:00Z,27.8383,-97.0503,5.75,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T12:30:00Z,27.8383,-97.0503,5.67,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T13:30:00Z,27.8383,-97.0503,5.64,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T14:30:00Z,27.8383,-97.0503,5.64,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T15:30:00Z,27.8383,-97.0503,5.65,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T16:30:00Z,27.8383,-97.0503,5.75,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T17:30:00Z,27.8383,-97.0503,5.86,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T18:30:00Z,27.8383,-97.0503,6.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T19:30:00Z,27.8383,-97.0503,6.03,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T20:30:00Z,27.8383,-97.0503,6.15,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T21:30:00Z,27.8383,-97.0503,6.19,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T22:30:00Z,27.8383,-97.0503,6.16,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T23:30:00Z,27.8383,-97.0503,6.13,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T00:30:00Z,27.8383,-97.0503,6.2,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T01:30:00Z,27.8383,-97.0503,6.22,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T02:30:00Z,27.8383,-97.0503,6.15,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T03:30:00Z,27.8383,-97.0503,6.13,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T04:30:00Z,27.8383,-97.0503,6.11,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T05:30:00Z,27.8383,-97.0503,6.1,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T06:30:00Z,27.8383,-97.0503,6.08,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T07:30:00Z,27.8383,-97.0503,6.1,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T08:30:00Z,27.8383,-97.0503,6.02,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T09:30:00Z,27.8383,-97.0503,5.97,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T10:30:00Z,27.8383,-97.0503,5.92,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T11:30:00Z,27.8383,-97.0503,5.79,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T12:30:00Z,27.8383,-97.0503,5.74,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T13:30:00Z,27.8383,-97.0503,5.66,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T14:30:00Z,27.8383,-97.0503,5.56,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T15:30:00Z,27.8383,-97.0503,5.61,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T16:30:00Z,27.8383,-97.0503,5.71,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T17:30:00Z,27.8383,-97.0503,5.78,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T18:30:00Z,27.8383,-97.0503,5.83,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T21:30:00Z,27.8383,-97.0503,6.07,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T22:30:00Z,27.8383,-97.0503,6.02,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T23:30:00Z,27.8383,-97.0503,6.07,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T00:30:00Z,27.8383,-97.0503,6.04,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T01:30:00Z,27.8383,-97.0503,6.04,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T02:30:00Z,27.8383,-97.0503,6.05,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T03:30:00Z,27.8383,-97.0503,6.07,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T04:30:00Z,27.8383,-97.0503,6.07,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T05:30:00Z,27.8383,-97.0503,6.05,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T06:30:00Z,27.8383,-97.0503,6.06,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T07:30:00Z,27.8383,-97.0503,6.05,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T08:30:00Z,27.8383,-97.0503,6.07,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T10:00:00Z,27.8383,-97.0503,5.96,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T10:30:00Z,27.8383,-97.0503,5.92,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T11:30:00Z,27.8383,-97.0503,5.83,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T12:30:00Z,27.8383,-97.0503,5.78,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T14:30:00Z,27.8383,-97.0503,5.69,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T15:30:00Z,27.8383,-97.0503,5.71,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T16:30:00Z,27.8383,-97.0503,5.71,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T18:30:00Z,27.8383,-97.0503,5.87,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T19:30:00Z,27.8383,-97.0503,6.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T20:30:00Z,27.8383,-97.0503,6.08,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T21:30:00Z,27.8383,-97.0503,6.13,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T22:30:00Z,27.8383,-97.0503,6.13,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T23:30:00Z,27.8383,-97.0503,6.15,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T00:30:00Z,27.8383,-97.0503,6.15,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T01:30:00Z,27.8383,-97.0503,6.17,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T02:30:00Z,27.8383,-97.0503,6.17,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T03:30:00Z,27.8383,-97.0503,6.19,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T04:30:00Z,27.8383,-97.0503,6.19,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T05:30:00Z,27.8383,-97.0503,6.18,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T07:30:00Z,27.8383,-97.0503,6.21,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T09:30:00Z,27.8383,-97.0503,6.18,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T12:30:00Z,27.8383,-97.0503,5.99,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T01:30:00Z,27.8383,-97.0503,6.16,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T02:30:00Z,27.8383,-97.0503,6.11,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T03:30:00Z,27.8383,-97.0503,6.14,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T04:30:00Z,27.8383,-97.0503,6.14,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T05:30:00Z,27.8383,-97.0503,6.09,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T06:30:00Z,27.8383,-97.0503,6.1,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T07:30:00Z,27.8383,-97.0503,6.09,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T08:30:00Z,27.8383,-97.0503,6.13,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T09:30:00Z,27.8383,-97.0503,6.1,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T10:30:00Z,27.8383,-97.0503,6.06,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T11:30:00Z,27.8383,-97.0503,6.02,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T12:30:00Z,27.8383,-97.0503,5.92,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T13:30:00Z,27.8383,-97.0503,5.85,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T14:30:00Z,27.8383,-97.0503,5.82,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T17:30:00Z,27.8383,-97.0503,5.78,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T20:30:00Z,27.8383,-97.0503,5.92,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T21:30:00Z,27.8383,-97.0503,6.04,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T22:30:00Z,27.8383,-97.0503,6.09,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T00:00:00Z,27.8383,-97.0503,6.09,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T01:30:00Z,27.8383,-97.0503,6.08,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T02:30:00Z,27.8383,-97.0503,6.06,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T03:30:00Z,27.8383,-97.0503,6.08,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T04:30:00Z,27.8383,-97.0503,6.03,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T05:30:00Z,27.8383,-97.0503,6.07,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T06:30:00Z,27.8383,-97.0503,6.01,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T07:30:00Z,27.8383,-97.0503,6.05,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T11:30:00Z,27.8383,-97.0503,6.06,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T15:30:00Z,27.8383,-97.0503,5.94,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T16:30:00Z,27.8383,-97.0503,5.93,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T20:30:00Z,27.8383,-97.0503,5.94,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T02:30:00Z,27.8383,-97.0503,6.01,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T03:30:00Z,27.8383,-97.0503,5.99,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T04:30:00Z,27.8383,-97.0503,5.98,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T05:30:00Z,27.8383,-97.0503,5.97,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T06:30:00Z,27.8383,-97.0503,5.92,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T08:30:00Z,27.8383,-97.0503,5.92,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T10:00:00Z,27.8383,-97.0503,5.91,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T13:30:00Z,27.8383,-97.0503,5.98,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T16:30:00Z,27.8383,-97.0503,5.94,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T17:30:00Z,27.8383,-97.0503,6.03,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T18:30:00Z,27.8383,-97.0503,5.94,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T19:30:00Z,27.8383,-97.0503,5.88,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T20:30:00Z,27.8383,-97.0503,5.95,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T21:30:00Z,27.8383,-97.0503,5.96,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T22:30:00Z,27.8383,-97.0503,5.96,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T23:30:00Z,27.8383,-97.0503,6.01,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T00:30:00Z,27.8383,-97.0503,6.02,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T01:30:00Z,27.8383,-97.0503,6.03,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T02:30:00Z,27.8383,-97.0503,5.94,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T03:30:00Z,27.8383,-97.0503,5.88,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T05:30:00Z,27.8383,-97.0503,5.87,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T06:30:00Z,27.8383,-97.0503,5.85,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T08:30:00Z,27.8383,-97.0503,5.77,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T13:30:00Z,27.8383,-97.0503,5.87,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T14:30:00Z,27.8383,-97.0503,5.91,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T15:30:00Z,27.8383,-97.0503,5.92,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T16:30:00Z,27.8383,-97.0503,5.93,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T17:30:00Z,27.8383,-97.0503,5.91,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T18:30:00Z,27.8383,-97.0503,5.9,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T21:30:00Z,27.8383,-97.0503,5.93,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T22:30:00Z,27.8383,-97.0503,5.99,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T23:30:00Z,27.8383,-97.0503,6.02,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T00:30:00Z,27.8383,-97.0503,6.07,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T01:30:00Z,27.8383,-97.0503,6.09,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T02:30:00Z,27.8383,-97.0503,6.09,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T10:30:00Z,27.8383,-97.0503,5.95,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T11:30:00Z,27.8383,-97.0503,5.99,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T15:30:00Z,27.8383,-97.0503,6.08,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T16:30:00Z,27.8383,-97.0503,6.19,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T17:30:00Z,27.8383,-97.0503,6.14,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T20:30:00Z,27.8383,-97.0503,6.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T22:30:00Z,27.8383,-97.0503,6.05,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T23:30:00Z,27.8383,-97.0503,6.04,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T02:30:00Z,27.8383,-97.0503,6.08,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T03:30:00Z,27.8383,-97.0503,6.11,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T06:30:00Z,27.8383,-97.0503,5.86,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T07:30:00Z,27.8383,-97.0503,5.82,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T11:30:00Z,27.8383,-97.0503,5.79,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T14:30:00Z,27.8383,-97.0503,6.03,26.8,1111122 