owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T01:45:00Z,26.0257,-81.7332,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T02:45:00Z,26.0257,-81.7332,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T03:45:00Z,26.0257,-81.7332,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T04:45:00Z,26.0257,-81.7332,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T05:45:00Z,26.0257,-81.7332,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T06:45:00Z,26.0257,-81.7332,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T07:45:00Z,26.0257,-81.7332,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T08:45:00Z,26.0257,-81.7332,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T09:45:00Z,26.0257,-81.7332,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T10:45:00Z,26.0257,-81.7332,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T11:45:00Z,26.0257,-81.7332,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T12:45:00Z,26.0257,-81.7332,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T18:45:00Z,26.0257,-81.7332,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T19:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T20:45:00Z,26.0257,-81.7332,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T21:45:00Z,26.0257,-81.7332,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T22:45:00Z,26.0257,-81.7332,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T23:45:00Z,26.0257,-81.7332,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T00:45:00Z,26.0257,-81.7332,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T01:45:00Z,26.0257,-81.7332,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T02:45:00Z,26.0257,-81.7332,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T03:45:00Z,26.0257,-81.7332,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T04:45:00Z,26.0257,-81.7332,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T06:45:00Z,26.0257,-81.7332,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T07:45:00Z,26.0257,-81.7332,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T08:45:00Z,26.0257,-81.7332,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T09:45:00Z,26.0257,-81.7332,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T10:45:00Z,26.0257,-81.7332,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T11:45:00Z,26.0257,-81.7332,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T12:45:00Z,26.0257,-81.7332,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T13:45:00Z,26.0257,-81.7332,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T14:45:00Z,26.0257,-81.7332,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T15:45:00Z,26.0257,-81.7332,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T16:45:00Z,26.0257,-81.7332,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T17:45:00Z,26.0257,-81.7332,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T18:45:00Z,26.0257,-81.7332,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T19:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T20:45:00Z,26.0257,-81.7332,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T21:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T22:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T23:45:00Z,26.0257,-81.7332,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T00:45:00Z,26.0257,-81.7332,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T01:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T02:45:00Z,26.0257,-81.7332,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T03:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T04:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T05:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T06:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T07:45:00Z,26.0257,-81.7332,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T08:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T09:45:00Z,26.0257,-81.7332,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T10:45:00Z,26.0257,-81.7332,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T11:45:00Z,26.0257,-81.7332,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T12:45:00Z,26.0257,-81.7332,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T13:45:00Z,26.0257,-81.7332,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T15:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T16:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T17:45:00Z,26.0257,-81.7332,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T18:45:00Z,26.0257,-81.7332,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T19:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T20:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T22:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T23:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T00:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T01:45:00Z,26.0257,-81.7332,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T02:45:00Z,26.0257,-81.7332,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T03:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T04:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T05:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T06:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T07:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T08:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T09:45:00Z,26.0257,-81.7332,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T10:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T11:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T12:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T13:45:00Z,26.0257,-81.7332,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T14:45:00Z,26.0257,-81.7332,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T15:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T16:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T17:45:00Z,26.0257,-81.7332,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T18:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T19:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T20:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T21:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T22:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T23:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T00:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T01:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T02:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T03:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T04:45:00Z,26.0257,-81.7332,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T06:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T07:45:00Z,26.0257,-81.7332,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T08:45:00Z,26.0257,-81.7332,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T09:45:00Z,26.0257,-81.7332,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T10:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T11:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T12:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T13:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T14:45:00Z,26.0257,-81.7332,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T15:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T16:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T17:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T18:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T19:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T20:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T21:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T22:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T23:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T00:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T01:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T02:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T03:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T04:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T06:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T07:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T08:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T09:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T10:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T11:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T12:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T13:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T14:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T15:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T16:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T17:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T18:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T19:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T20:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T21:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T22:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T23:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T00:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T01:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T02:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T03:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T04:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T05:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T06:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T07:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T08:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T09:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T10:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T11:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T12:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T13:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T14:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T15:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T16:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T17:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T18:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T19:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T20:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T21:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T22:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T23:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T00:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T01:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T02:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T03:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T04:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T05:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T06:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T07:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T08:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T09:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T10:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T11:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T12:45:00Z,26.0257,-81.7332,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T13:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T14:45:00Z,26.0257,-81.7332,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T15:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T16:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T17:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T18:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T19:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T20:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T21:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T22:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T23:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T00:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T01:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T02:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T03:45:00Z,26.0257,-81.7332,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T04:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T05:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T06:45:00Z,26.0257,-81.7332,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T07:45:00Z,26.0257,-81.7332,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T08:45:00Z,26.0257,-81.7332,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T09:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T10:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T11:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T12:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T13:45:00Z,26.0257,-81.7332,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T14:45:00Z,26.0257,-81.7332,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T15:45:00Z,26.0257,-81.7332,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T16:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T17:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T18:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T19:45:00Z,26.0257,-81.7332,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T20:45:00Z,26.0257,-81.7332,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T22:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T23:45:00Z,26.0257,-81.7332,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T00:45:00Z,26.0257,-81.7332,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T01:45:00Z,26.0257,-81.7332,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T02:45:00Z,26.0257,-81.7332,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T03:45:00Z,26.0257,-81.7332,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T04:45:00Z,26.0257,-81.7332,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T05:45:00Z,26.0257,-81.7332,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T06:45:00Z,26.0257,-81.7332,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T07:45:00Z,26.0257,-81.7332,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T08:45:00Z,26.0257,-81.7332,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T09:45:00Z,26.0257,-81.7332,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T10:45:00Z,26.0257,-81.7332,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T11:45:00Z,26.0257,-81.7332,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T12:45:00Z,26.0257,-81.7332,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T13:45:00Z,26.0257,-81.7332,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T14:45:00Z,26.0257,-81.7332,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T15:45:00Z,26.0257,-81.7332,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T16:45:00Z,26.0257,-81.7332,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T17:45:00Z,26.0257,-81.7332,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T18:45:00Z,26.0257,-81.7332,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T19:45:00Z,26.0257,-81.7332,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T20:45:00Z,26.0257,-81.7332,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T22:45:00Z,26.0257,-81.7332,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T00:45:00Z,26.0257,-81.7332,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T01:45:00Z,26.0257,-81.7332,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T02:45:00Z,26.0257,-81.7332,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T03:45:00Z,26.0257,-81.7332,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T04:45:00Z,26.0257,-81.7332,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T05:45:00Z,26.0257,-81.7332,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T06:45:00Z,26.0257,-81.7332,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T07:45:00Z,26.0257,-81.7332,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T08:45:00Z,26.0257,-81.7332,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T09:45:00Z,26.0257,-81.7332,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T10:45:00Z,26.0257,-81.7332,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T11:45:00Z,26.0257,-81.7332,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T12:45:00Z,26.0257,-81.7332,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T13:45:00Z,26.0257,-81.7332,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T14:45:00Z,26.0257,-81.7332,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T15:45:00Z,26.0257,-81.7332,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T16:45:00Z,26.0257,-81.7332,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T17:45:00Z,26.0257,-81.7332,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T18:45:00Z,26.0257,-81.7332,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T19:45:00Z,26.0257,-81.7332,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T20:45:00Z,26.0257,-81.7332,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T21:45:00Z,26.0257,-81.7332,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T22:45:00Z,26.0257,-81.7332,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T23:45:00Z,26.0257,-81.7332,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T00:45:00Z,26.0257,-81.7332,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T01:45:00Z,26.0257,-81.7332,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T02:45:00Z,26.0257,-81.7332,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T03:45:00Z,26.0257,-81.7332,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T04:45:00Z,26.0257,-81.7332,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T05:45:00Z,26.0257,-81.7332,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T06:45:00Z,26.0257,-81.7332,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T07:45:00Z,26.0257,-81.7332,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T08:45:00Z,26.0257,-81.7332,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T10:45:00Z,26.0257,-81.7332,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T11:45:00Z,26.0257,-81.7332,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T12:45:00Z,26.0257,-81.7332,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T13:45:00Z,26.0257,-81.7332,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T14:45:00Z,26.0257,-81.7332,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-12T15:45:00Z,26.0257,-81.7332,0.0,18.6,2 