owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:00:00Z,28.1930,-82.7890,13.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:06:00Z,28.1930,-82.7890,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:12:00Z,28.1930,-82.7890,13.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:18:00Z,28.1930,-82.7890,13.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:24:00Z,28.1930,-82.7890,13.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:30:00Z,28.1930,-82.7890,13.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:36:00Z,28.1930,-82.7890,13.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:42:00Z,28.1930,-82.7890,13.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:48:00Z,28.1930,-82.7890,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:54:00Z,28.1930,-82.7890,13.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:00:00Z,28.1930,-82.7890,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:06:00Z,28.1930,-82.7890,13.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:12:00Z,28.1930,-82.7890,13.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:18:00Z,28.1930,-82.7890,13.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:24:00Z,28.1930,-82.7890,13.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:30:00Z,28.1930,-82.7890,13.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:36:00Z,28.1930,-82.7890,13.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:42:00Z,28.1930,-82.7890,13.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:48:00Z,28.1930,-82.7890,13.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:54:00Z,28.1930,-82.7890,13.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:00:00Z,28.1930,-82.7890,13.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:06:00Z,28.1930,-82.7890,13.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:12:00Z,28.1930,-82.7890,13.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:18:00Z,28.1930,-82.7890,13.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:24:00Z,28.1930,-82.7890,13.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:30:00Z,28.1930,-82.7890,13.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:36:00Z,28.1930,-82.7890,13.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:42:00Z,28.1930,-82.7890,13.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:48:00Z,28.1930,-82.7890,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:54:00Z,28.1930,-82.7890,13.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:00:00Z,28.1930,-82.7890,13.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:06:00Z,28.1930,-82.7890,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:12:00Z,28.1930,-82.7890,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:18:00Z,28.1930,-82.7890,13.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:24:00Z,28.1930,-82.7890,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:30:00Z,28.1930,-82.7890,13.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:36:00Z,28.1930,-82.7890,13.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:42:00Z,28.1930,-82.7890,14.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:48:00Z,28.1930,-82.7890,14.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:54:00Z,28.1930,-82.7890,14.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T04:00:00Z,28.1930,-82.7890,14.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:00:00Z,28.1930,-82.7890,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:06:00Z,28.1930,-82.7890,12.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:12:00Z,28.1930,-82.7890,12.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:18:00Z,28.1930,-82.7890,11.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:24:00Z,28.1930,-82.7890,11.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:30:00Z,28.1930,-82.7890,11.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:36:00Z,28.1930,-82.7890,11.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:42:00Z,28.1930,-82.7890,11.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:48:00Z,28.1930,-82.7890,11.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:54:00Z,28.1930,-82.7890,10.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:00:00Z,28.1930,-82.7890,10.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:06:00Z,28.1930,-82.7890,10.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:12:00Z,28.1930,-82.7890,10.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:18:00Z,28.1930,-82.7890,10.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:24:00Z,28.1930,-82.7890,10.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:30:00Z,28.1930,-82.7890,10.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:36:00Z,28.1930,-82.7890,10.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:42:00Z,28.1930,-82.7890,10.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:48:00Z,28.1930,-82.7890,11.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:54:00Z,28.1930,-82.7890,11.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T07:00:00Z,28.1930,-82.7890,11.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:00:00Z,28.1930,-82.7890,11.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:06:00Z,28.1930,-82.7890,11.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:12:00Z,28.1930,-82.7890,11.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:18:00Z,28.1930,-82.7890,11.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:24:00Z,28.1930,-82.7890,11.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:30:00Z,28.1930,-82.7890,11.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:36:00Z,28.1930,-82.7890,11.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:42:00Z,28.1930,-82.7890,10.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:48:00Z,28.1930,-82.7890,10.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:54:00Z,28.1930,-82.7890,10.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:00:00Z,28.1930,-82.7890,10.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:06:00Z,28.1930,-82.7890,10.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:12:00Z,28.1930,-82.7890,10.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:18:00Z,28.1930,-82.7890,10.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:24:00Z,28.1930,-82.7890,10.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:30:00Z,28.1930,-82.7890,10.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:36:00Z,28.1930,-82.7890,10.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:42:00Z,28.1930,-82.7890,10.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:48:00Z,28.1930,-82.7890,10.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:54:00Z,28.1930,-82.7890,10.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:00:00Z,28.1930,-82.7890,10.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:06:00Z,28.1930,-82.7890,10.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:12:00Z,28.1930,-82.7890,10.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:18:00Z,28.1930,-82.7890,9.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:24:00Z,28.1930,-82.7890,9.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:30:00Z,28.1930,-82.7890,9.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:36:00Z,28.1930,-82.7890,9.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:42:00Z,28.1930,-82.7890,9.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:48:00Z,28.1930,-82.7890,9.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:54:00Z,28.1930,-82.7890,9.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:00:00Z,28.1930,-82.7890,9.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:06:00Z,28.1930,-82.7890,9.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:12:00Z,28.1930,-82.7890,9.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:18:00Z,28.1930,-82.7890,9.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:24:00Z,28.1930,-82.7890,9.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:30:00Z,28.1930,-82.7890,8.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:36:00Z,28.1930,-82.7890,8.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:42:00Z,28.1930,-82.7890,9.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:48:00Z,28.1930,-82.7890,9.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:54:00Z,28.1930,-82.7890,8.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:00:00Z,28.1930,-82.7890,8.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:06:00Z,28.1930,-82.7890,9.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:12:00Z,28.1930,-82.7890,9.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:18:00Z,28.1930,-82.7890,9.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:24:00Z,28.1930,-82.7890,9.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:30:00Z,28.1930,-82.7890,9.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:36:00Z,28.1930,-82.7890,9.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:42:00Z,28.1930,-82.7890,9.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:48:00Z,28.1930,-82.7890,9.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:54:00Z,28.1930,-82.7890,10.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:00:00Z,28.1930,-82.7890,10.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:06:00Z,28.1930,-82.7890,10.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:12:00Z,28.1930,-82.7890,10.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:18:00Z,28.1930,-82.7890,11.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:24:00Z,28.1930,-82.7890,11.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:30:00Z,28.1930,-82.7890,11.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:36:00Z,28.1930,-82.7890,11.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:42:00Z,28.1930,-82.7890,11.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:48:00Z,28.1930,-82.7890,11.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:54:00Z,28.1930,-82.7890,11.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:00:00Z,28.1930,-82.7890,11.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:06:00Z,28.1930,-82.7890,12.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:12:00Z,28.1930,-82.7890,12.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:18:00Z,28.1930,-82.7890,12.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:24:00Z,28.1930,-82.7890,12.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:30:00Z,28.1930,-82.7890,12.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:36:00Z,28.1930,-82.7890,12.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:42:00Z,28.1930,-82.7890,12.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:48:00Z,28.1930,-82.7890,12.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:54:00Z,28.1930,-82.7890,12.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:00:00Z,28.1930,-82.7890,12.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:06:00Z,28.1930,-82.7890,12.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:12:00Z,28.1930,-82.7890,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:18:00Z,28.1930,-82.7890,12.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:24:00Z,28.1930,-82.7890,13.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:30:00Z,28.1930,-82.7890,13.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:36:00Z,28.1930,-82.7890,13.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:42:00Z,28.1930,-82.7890,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:48:00Z,28.1930,-82.7890,13.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:54:00Z,28.1930,-82.7890,13.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:00:00Z,28.1930,-82.7890,13.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:06:00Z,28.1930,-82.7890,13.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:12:00Z,28.1930,-82.7890,13.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:18:00Z,28.1930,-82.7890,13.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:24:00Z,28.1930,-82.7890,13.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:30:00Z,28.1930,-82.7890,13.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:36:00Z,28.1930,-82.7890,13.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:42:00Z,28.1930,-82.7890,13.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:48:00Z,28.1930,-82.7890,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:54:00Z,28.1930,-82.7890,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:00:00Z,28.1930,-82.7890,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:06:00Z,28.1930,-82.7890,13.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:12:00Z,28.1930,-82.7890,14.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:18:00Z,28.1930,-82.7890,14.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:24:00Z,28.1930,-82.7890,14.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:30:00Z,28.1930,-82.7890,14.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:36:00Z,28.1930,-82.7890,14.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:42:00Z,28.1930,-82.7890,14.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:48:00Z,28.1930,-82.7890,14.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:54:00Z,28.1930,-82.7890,14.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:00:00Z,28.1930,-82.7890,14.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:06:00Z,28.1930,-82.7890,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:12:00Z,28.1930,-82.7890,14.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:18:00Z,28.1930,-82.7890,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:24:00Z,28.1930,-82.7890,14.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:30:00Z,28.1930,-82.7890,14.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:36:00Z,28.1930,-82.7890,14.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:42:00Z,28.1930,-82.7890,14.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:48:00Z,28.1930,-82.7890,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:54:00Z,28.1930,-82.7890,14.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:00:00Z,28.1930,-82.7890,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:06:00Z,28.1930,-82.7890,14.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:12:00Z,28.1930,-82.7890,14.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:18:00Z,28.1930,-82.7890,14.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:24:00Z,28.1930,-82.7890,14.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:30:00Z,28.1930,-82.7890,14.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:36:00Z,28.1930,-82.7890,14.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:42:00Z,28.1930,-82.7890,14.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:48:00Z,28.1930,-82.7890,14.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:54:00Z,28.1930,-82.7890,14.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:00:00Z,28.1930,-82.7890,14.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:06:00Z,28.1930,-82.7890,14.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:12:00Z,28.1930,-82.7890,15.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:18:00Z,28.1930,-82.7890,14.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:24:00Z,28.1930,-82.7890,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:30:00Z,28.1930,-82.7890,15.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:36:00Z,28.1930,-82.7890,15.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:42:00Z,28.1930,-82.7890,15.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:48:00Z,28.1930,-82.7890,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:54:00Z,28.1930,-82.7890,15.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:00:00Z,28.1930,-82.7890,15.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:06:00Z,28.1930,-82.7890,15.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:12:00Z,28.1930,-82.7890,15.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:18:00Z,28.1930,-82.7890,15.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:24:00Z,28.1930,-82.7890,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:30:00Z,28.1930,-82.7890,15.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:36:00Z,28.1930,-82.7890,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:42:00Z,28.1930,-82.7890,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:48:00Z,28.1930,-82.7890,15.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:54:00Z,28.1930,-82.7890,15.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:00:00Z,28.1930,-82.7890,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:06:00Z,28.1930,-82.7890,15.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:12:00Z,28.1930,-82.7890,15.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:18:00Z,28.1930,-82.7890,15.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:24:00Z,28.1930,-82.7890,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:30:00Z,28.1930,-82.7890,15.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:36:00Z,28.1930,-82.7890,15.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:42:00Z,28.1930,-82.7890,15.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:48:00Z,28.1930,-82.7890,15.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:54:00Z,28.1930,-82.7890,15.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:00:00Z,28.1930,-82.7890,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:06:00Z,28.1930,-82.7890,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:12:00Z,28.1930,-82.7890,15.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:18:00Z,28.1930,-82.7890,15.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:24:00Z,28.1930,-82.7890,15.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:30:00Z,28.1930,-82.7890,15.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:36:00Z,28.1930,-82.7890,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:42:00Z,28.1930,-82.7890,15.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:48:00Z,28.1930,-82.7890,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:54:00Z,28.1930,-82.7890,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:00:00Z,28.1930,-82.7890,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:06:00Z,28.1930,-82.7890,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:12:00Z,28.1930,-82.7890,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:18:00Z,28.1930,-82.7890,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:24:00Z,28.1930,-82.7890,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:30:00Z,28.1930,-82.7890,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:36:00Z,28.1930,-82.7890,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:42:00Z,28.1930,-82.7890,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:48:00Z,28.1930,-82.7890,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:54:00Z,28.1930,-82.7890,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:00:00Z,28.1930,-82.7890,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:06:00Z,28.1930,-82.7890,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:12:00Z,28.1930,-82.7890,16.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:18:00Z,28.1930,-82.7890,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:24:00Z,28.1930,-82.7890,15.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:30:00Z,28.1930,-82.7890,16.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:36:00Z,28.1930,-82.7890,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:42:00Z,28.1930,-82.7890,16.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:48:00Z,28.1930,-82.7890,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:54:00Z,28.1930,-82.7890,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:00:00Z,28.1930,-82.7890,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:06:00Z,28.1930,-82.7890,16.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:12:00Z,28.1930,-82.7890,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:18:00Z,28.1930,-82.7890,16.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:24:00Z,28.1930,-82.7890,16.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:30:00Z,28.1930,-82.7890,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:36:00Z,28.1930,-82.7890,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:42:00Z,28.1930,-82.7890,15.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:48:00Z,28.1930,-82.7890,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:54:00Z,28.1930,-82.7890,16.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:00:00Z,28.1930,-82.7890,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:06:00Z,28.1930,-82.7890,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:12:00Z,28.1930,-82.7890,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:18:00Z,28.1930,-82.7890,15.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:24:00Z,28.1930,-82.7890,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:30:00Z,28.1930,-82.7890,15.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:36:00Z,28.1930,-82.7890,15.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:42:00Z,28.1930,-82.7890,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:48:00Z,28.1930,-82.7890,15.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:54:00Z,28.1930,-82.7890,15.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:00:00Z,28.1930,-82.7890,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:06:00Z,28.1930,-82.7890,15.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:12:00Z,28.1930,-82.7890,15.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:18:00Z,28.1930,-82.7890,15.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:24:00Z,28.1930,-82.7890,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:30:00Z,28.1930,-82.7890,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:36:00Z,28.1930,-82.7890,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:42:00Z,28.1930,-82.7890,15.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:48:00Z,28.1930,-82.7890,15.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:54:00Z,28.1930,-82.7890,15.27,1111122 