owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:24:00Z,27.6346,-97.2370,1.177,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:24:00Z,27.6346,-97.2370,1.18,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:24:00Z,27.6346,-97.2370,1.178,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:24:00Z,27.6346,-97.2370,1.179,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:24:00Z,27.6346,-97.2370,1.179,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:48:00Z,27.6346,-97.2370,1.186,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:24:00Z,27.6346,-97.2370,1.182,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:24:00Z,27.6346,-97.2370,1.189,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:24:00Z,27.6346,-97.2370,1.193,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:24:00Z,27.6346,-97.2370,1.201,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:24:00Z,27.6346,-97.2370,1.206,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:24:00Z,27.6346,-97.2370,1.211,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:24:00Z,27.6346,-97.2370,1.215,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:24:00Z,27.6346,-97.2370,1.202,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:24:00Z,27.6346,-97.2370,1.195,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:24:00Z,27.6346,-97.2370,1.191,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:24:00Z,27.6346,-97.2370,1.188,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:24:00Z,27.6346,-97.2370,1.185,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:24:00Z,27.6346,-97.2370,1.187,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:24:00Z,27.6346,-97.2370,1.19,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T20:24:00Z,27.6346,-97.2370,1.195,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T21:24:00Z,27.6346,-97.2370,1.202,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T22:24:00Z,27.6346,-97.2370,1.203,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-01T23:24:00Z,27.6346,-97.2370,1.202,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T00:24:00Z,27.6346,-97.2370,1.207,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T01:24:00Z,27.6346,-97.2370,1.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T02:24:00Z,27.6346,-97.2370,1.198,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T03:24:00Z,27.6346,-97.2370,1.183,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T04:24:00Z,27.6346,-97.2370,1.185,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T05:24:00Z,27.6346,-97.2370,1.188,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T06:24:00Z,27.6346,-97.2370,1.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T07:24:00Z,27.6346,-97.2370,1.217,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T08:24:00Z,27.6346,-97.2370,1.226,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T09:24:00Z,27.6346,-97.2370,1.234,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T10:24:00Z,27.6346,-97.2370,1.257,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T11:24:00Z,27.6346,-97.2370,1.257,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T12:24:00Z,27.6346,-97.2370,1.26,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T13:24:00Z,27.6346,-97.2370,1.257,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T14:30:00Z,27.6346,-97.2370,1.257,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T15:24:00Z,27.6346,-97.2370,1.257,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T16:24:00Z,27.6346,-97.2370,1.256,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T17:30:00Z,27.6346,-97.2370,1.239,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T18:24:00Z,27.6346,-97.2370,1.222,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T19:24:00Z,27.6346,-97.2370,1.195,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T20:30:00Z,27.6346,-97.2370,1.191,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T21:24:00Z,27.6346,-97.2370,1.198,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T22:24:00Z,27.6346,-97.2370,1.203,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-02T23:24:00Z,27.6346,-97.2370,1.218,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T00:24:00Z,27.6346,-97.2370,1.227,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T01:24:00Z,27.6346,-97.2370,1.215,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T02:24:00Z,27.6346,-97.2370,1.206,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T03:24:00Z,27.6346,-97.2370,1.193,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T04:24:00Z,27.6346,-97.2370,1.185,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T05:24:00Z,27.6346,-97.2370,1.181,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T06:24:00Z,27.6346,-97.2370,1.169,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T07:24:00Z,27.6346,-97.2370,1.168,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T08:24:00Z,27.6346,-97.2370,1.175,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T09:24:00Z,27.6346,-97.2370,1.197,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T10:24:00Z,27.6346,-97.2370,1.216,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T11:24:00Z,27.6346,-97.2370,1.23,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T12:24:00Z,27.6346,-97.2370,1.243,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T13:30:00Z,27.6346,-97.2370,1.266,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T14:24:00Z,27.6346,-97.2370,1.275,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T15:24:00Z,27.6346,-97.2370,1.32,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T16:24:00Z,27.6346,-97.2370,1.281,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T17:30:00Z,27.6346,-97.2370,1.267,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T18:30:00Z,27.6346,-97.2370,1.226,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T19:24:00Z,27.6346,-97.2370,1.233,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T20:24:00Z,27.6346,-97.2370,1.254,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T21:30:00Z,27.6346,-97.2370,1.246,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T22:30:00Z,27.6346,-97.2370,1.243,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-03T23:24:00Z,27.6346,-97.2370,1.242,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T00:24:00Z,27.6346,-97.2370,1.225,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T01:24:00Z,27.6346,-97.2370,1.21,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T02:24:00Z,27.6346,-97.2370,1.199,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T03:30:00Z,27.6346,-97.2370,1.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T04:24:00Z,27.6346,-97.2370,1.196,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T05:24:00Z,27.6346,-97.2370,1.225,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T06:24:00Z,27.6346,-97.2370,1.25,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T07:24:00Z,27.6346,-97.2370,1.171,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T08:24:00Z,27.6346,-97.2370,1.176,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T09:24:00Z,27.6346,-97.2370,1.181,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T10:24:00Z,27.6346,-97.2370,1.192,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T11:24:00Z,27.6346,-97.2370,1.213,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T12:24:00Z,27.6346,-97.2370,1.228,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T13:24:00Z,27.6346,-97.2370,1.244,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T14:24:00Z,27.6346,-97.2370,1.252,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T15:24:00Z,27.6346,-97.2370,1.259,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T16:24:00Z,27.6346,-97.2370,1.259,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T17:24:00Z,27.6346,-97.2370,1.257,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T18:24:00Z,27.6346,-97.2370,1.252,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T19:24:00Z,27.6346,-97.2370,1.248,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T20:24:00Z,27.6346,-97.2370,1.246,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T21:24:00Z,27.6346,-97.2370,1.238,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T22:24:00Z,27.6346,-97.2370,1.227,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-04T23:24:00Z,27.6346,-97.2370,1.212,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T00:24:00Z,27.6346,-97.2370,1.198,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T01:24:00Z,27.6346,-97.2370,1.184,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T02:24:00Z,27.6346,-97.2370,1.163,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T03:24:00Z,27.6346,-97.2370,1.154,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T04:24:00Z,27.6346,-97.2370,1.143,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T05:24:00Z,27.6346,-97.2370,1.135,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T06:24:00Z,27.6346,-97.2370,1.133,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T07:24:00Z,27.6346,-97.2370,1.133,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T08:24:00Z,27.6346,-97.2370,1.143,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T09:30:00Z,27.6346,-97.2370,1.148,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T10:30:00Z,27.6346,-97.2370,1.154,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T11:24:00Z,27.6346,-97.2370,1.165,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T12:30:00Z,27.6346,-97.2370,1.182,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T13:30:00Z,27.6346,-97.2370,1.192,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T14:30:00Z,27.6346,-97.2370,1.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T15:30:00Z,27.6346,-97.2370,1.213,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T16:30:00Z,27.6346,-97.2370,1.214,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T17:30:00Z,27.6346,-97.2370,1.217,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T18:30:00Z,27.6346,-97.2370,1.215,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T19:24:00Z,27.6346,-97.2370,1.211,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T20:24:00Z,27.6346,-97.2370,1.202,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T21:24:00Z,27.6346,-97.2370,1.192,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T22:24:00Z,27.6346,-97.2370,1.182,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-05T23:24:00Z,27.6346,-97.2370,1.174,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T00:24:00Z,27.6346,-97.2370,1.158,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T01:24:00Z,27.6346,-97.2370,1.139,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T02:24:00Z,27.6346,-97.2370,1.124,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T03:24:00Z,27.6346,-97.2370,1.107,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T04:24:00Z,27.6346,-97.2370,1.094,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T05:24:00Z,27.6346,-97.2370,1.084,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T06:24:00Z,27.6346,-97.2370,1.081,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T07:24:00Z,27.6346,-97.2370,1.088,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T08:24:00Z,27.6346,-97.2370,1.094,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T09:24:00Z,27.6346,-97.2370,1.105,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T10:24:00Z,27.6346,-97.2370,1.115,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T11:24:00Z,27.6346,-97.2370,1.127,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T12:24:00Z,27.6346,-97.2370,1.152,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T13:24:00Z,27.6346,-97.2370,1.174,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T14:24:00Z,27.6346,-97.2370,1.191,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T15:24:00Z,27.6346,-97.2370,1.205,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T16:24:00Z,27.6346,-97.2370,1.223,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T17:24:00Z,27.6346,-97.2370,1.23,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T18:24:00Z,27.6346,-97.2370,1.272,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T19:24:00Z,27.6346,-97.2370,1.241,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T20:24:00Z,27.6346,-97.2370,1.205,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T21:24:00Z,27.6346,-97.2370,1.212,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T22:24:00Z,27.6346,-97.2370,1.268,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-06T23:24:00Z,27.6346,-97.2370,1.253,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T00:24:00Z,27.6346,-97.2370,1.245,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T01:24:00Z,27.6346,-97.2370,1.223,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T02:24:00Z,27.6346,-97.2370,1.196,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T03:24:00Z,27.6346,-97.2370,1.175,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T04:24:00Z,27.6346,-97.2370,1.148,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T05:24:00Z,27.6346,-97.2370,1.131,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T06:24:00Z,27.6346,-97.2370,1.117,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T07:24:00Z,27.6346,-97.2370,1.11,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T08:24:00Z,27.6346,-97.2370,1.122,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T09:24:00Z,27.6346,-97.2370,1.129,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T10:24:00Z,27.6346,-97.2370,1.139,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T11:24:00Z,27.6346,-97.2370,1.148,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T12:24:00Z,27.6346,-97.2370,1.167,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T13:30:00Z,27.6346,-97.2370,1.192,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T14:30:00Z,27.6346,-97.2370,1.191,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T15:24:00Z,27.6346,-97.2370,1.229,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T16:24:00Z,27.6346,-97.2370,1.242,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T17:24:00Z,27.6346,-97.2370,1.259,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T18:30:00Z,27.6346,-97.2370,1.273,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T19:24:00Z,27.6346,-97.2370,1.286,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T20:24:00Z,27.6346,-97.2370,1.296,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T21:24:00Z,27.6346,-97.2370,1.302,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T22:24:00Z,27.6346,-97.2370,1.296,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-07T23:24:00Z,27.6346,-97.2370,1.292,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T00:24:00Z,27.6346,-97.2370,1.279,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T01:24:00Z,27.6346,-97.2370,1.259,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T02:24:00Z,27.6346,-97.2370,1.224,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T03:24:00Z,27.6346,-97.2370,1.214,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T04:24:00Z,27.6346,-97.2370,1.205,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T05:24:00Z,27.6346,-97.2370,1.197,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T06:24:00Z,27.6346,-97.2370,1.186,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T07:24:00Z,27.6346,-97.2370,1.186,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T08:24:00Z,27.6346,-97.2370,1.182,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T09:24:00Z,27.6346,-97.2370,1.185,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T10:24:00Z,27.6346,-97.2370,1.194,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T11:24:00Z,27.6346,-97.2370,1.204,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T12:24:00Z,27.6346,-97.2370,1.218,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T13:24:00Z,27.6346,-97.2370,1.239,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T14:24:00Z,27.6346,-97.2370,1.265,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T15:24:00Z,27.6346,-97.2370,1.291,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T16:18:00Z,27.6346,-97.2370,1.301,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T17:24:00Z,27.6346,-97.2370,1.327,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T18:24:00Z,27.6346,-97.2370,1.341,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T19:24:00Z,27.6346,-97.2370,1.371,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T20:24:00Z,27.6346,-97.2370,1.379,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T21:24:00Z,27.6346,-97.2370,1.383,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T22:24:00Z,27.6346,-97.2370,1.387,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-08T23:24:00Z,27.6346,-97.2370,1.38,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T00:24:00Z,27.6346,-97.2370,1.373,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T01:24:00Z,27.6346,-97.2370,1.37,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T02:24:00Z,27.6346,-97.2370,1.359,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T03:24:00Z,27.6346,-97.2370,1.335,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T04:24:00Z,27.6346,-97.2370,1.314,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T05:24:00Z,27.6346,-97.2370,1.296,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T06:24:00Z,27.6346,-97.2370,1.284,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T07:24:00Z,27.6346,-97.2370,1.27,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T08:24:00Z,27.6346,-97.2370,1.256,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T09:24:00Z,27.6346,-97.2370,1.246,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T10:24:00Z,27.6346,-97.2370,1.245,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T11:24:00Z,27.6346,-97.2370,1.247,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T12:24:00Z,27.6346,-97.2370,1.251,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T13:24:00Z,27.6346,-97.2370,1.259,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T14:24:00Z,27.6346,-97.2370,1.279,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T15:24:00Z,27.6346,-97.2370,1.297,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T16:24:00Z,27.6346,-97.2370,1.311,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T17:24:00Z,27.6346,-97.2370,1.333,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T18:24:00Z,27.6346,-97.2370,1.345,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T19:24:00Z,27.6346,-97.2370,1.364,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T20:24:00Z,27.6346,-97.2370,1.361,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T21:24:00Z,27.6346,-97.2370,1.366,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T22:24:00Z,27.6346,-97.2370,1.369,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-09T23:24:00Z,27.6346,-97.2370,1.366,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T00:24:00Z,27.6346,-97.2370,1.357,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T01:24:00Z,27.6346,-97.2370,1.358,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T02:24:00Z,27.6346,-97.2370,1.349,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T03:24:00Z,27.6346,-97.2370,1.336,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T04:24:00Z,27.6346,-97.2370,1.328,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T05:54:00Z,27.6346,-97.2370,1.315,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T06:24:00Z,27.6346,-97.2370,1.306,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T07:24:00Z,27.6346,-97.2370,1.281,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T08:24:00Z,27.6346,-97.2370,1.26,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T09:24:00Z,27.6346,-97.2370,1.262,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T10:24:00Z,27.6346,-97.2370,1.296,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T11:24:00Z,27.6346,-97.2370,1.315,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T12:24:00Z,27.6346,-97.2370,1.306,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T13:24:00Z,27.6346,-97.2370,1.327,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T14:24:00Z,27.6346,-97.2370,1.338,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T15:24:00Z,27.6346,-97.2370,1.381,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T16:24:00Z,27.6346,-97.2370,1.403,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T17:24:00Z,27.6346,-97.2370,1.447,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T18:24:00Z,27.6346,-97.2370,1.48,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T19:24:00Z,27.6346,-97.2370,1.488,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T20:24:00Z,27.6346,-97.2370,1.495,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T21:24:00Z,27.6346,-97.2370,1.503,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T22:24:00Z,27.6346,-97.2370,1.515,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-10T23:24:00Z,27.6346,-97.2370,1.52,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T00:24:00Z,27.6346,-97.2370,1.518,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T01:24:00Z,27.6346,-97.2370,1.504,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T02:24:00Z,27.6346,-97.2370,1.497,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T03:24:00Z,27.6346,-97.2370,1.491,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T04:24:00Z,27.6346,-97.2370,1.487,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T05:24:00Z,27.6346,-97.2370,1.468,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T06:24:00Z,27.6346,-97.2370,1.434,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T07:24:00Z,27.6346,-97.2370,1.409,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T08:24:00Z,27.6346,-97.2370,1.384,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T09:24:00Z,27.6346,-97.2370,1.383,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T10:24:00Z,27.6346,-97.2370,1.365,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T11:24:00Z,27.6346,-97.2370,1.352,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-11T12:24:00Z,27.6346,-97.2370,1.35,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T13:30:00Z,27.6346,-97.2370,1.241,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T14:24:00Z,27.6346,-97.2370,1.242,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T15:24:00Z,27.6346,-97.2370,1.248,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T16:24:00Z,27.6346,-97.2370,1.244,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T17:24:00Z,27.6346,-97.2370,1.252,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T18:24:00Z,27.6346,-97.2370,1.262,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T19:24:00Z,27.6346,-97.2370,1.274,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T20:24:00Z,27.6346,-97.2370,1.288,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T21:24:00Z,27.6346,-97.2370,1.297,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T22:24:00Z,27.6346,-97.2370,1.302,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-13T23:24:00Z,27.6346,-97.2370,1.301,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T00:24:00Z,27.6346,-97.2370,1.298,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T01:24:00Z,27.6346,-97.2370,1.297,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T02:24:00Z,27.6346,-97.2370,1.295,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T03:24:00Z,27.6346,-97.2370,1.292,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T04:24:00Z,27.6346,-97.2370,1.29,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T05:24:00Z,27.6346,-97.2370,1.289,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T06:24:00Z,27.6346,-97.2370,1.294,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T07:24:00Z,27.6346,-97.2370,1.298,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T08:24:00Z,27.6346,-97.2370,1.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T09:24:00Z,27.6346,-97.2370,1.301,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T10:24:00Z,27.6346,-97.2370,1.301,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T11:24:00Z,27.6346,-97.2370,1.287,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T12:24:00Z,27.6346,-97.2370,1.28,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T13:24:00Z,27.6346,-97.2370,1.268,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T14:24:00Z,27.6346,-97.2370,1.264,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T15:24:00Z,27.6346,-97.2370,1.268,11111222 
TCOON,ioos:station:TCOON:005:1,2019-05-14T16:24:00Z,27.6346,-97.2370,1.267,11111222 