owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T00:00:00Z,30.3288,-87.8293,26.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T00:30:00Z,30.3288,-87.8293,26.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T01:00:00Z,30.3288,-87.8293,26.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T01:30:00Z,30.3288,-87.8293,26.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T02:00:00Z,30.3288,-87.8293,26.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T02:30:00Z,30.3288,-87.8293,26.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T03:00:00Z,30.3288,-87.8293,26.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T03:30:00Z,30.3288,-87.8293,26.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T04:00:00Z,30.3288,-87.8293,26.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T04:30:00Z,30.3288,-87.8293,26.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T05:00:00Z,30.3288,-87.8293,25.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T05:30:00Z,30.3288,-87.8293,23.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T06:00:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T06:30:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T07:00:00Z,30.3288,-87.8293,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T07:30:00Z,30.3288,-87.8293,22.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T08:00:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T08:30:00Z,30.3288,-87.8293,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T09:00:00Z,30.3288,-87.8293,22.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T09:30:00Z,30.3288,-87.8293,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T10:00:00Z,30.3288,-87.8293,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T10:30:00Z,30.3288,-87.8293,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T11:00:00Z,30.3288,-87.8293,22.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T11:30:00Z,30.3288,-87.8293,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T12:00:00Z,30.3288,-87.8293,22.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T12:30:00Z,30.3288,-87.8293,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T13:00:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T13:30:00Z,30.3288,-87.8293,23.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T14:00:00Z,30.3288,-87.8293,24.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T14:30:00Z,30.3288,-87.8293,25.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T15:00:00Z,30.3288,-87.8293,25.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T15:30:00Z,30.3288,-87.8293,25.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T16:00:00Z,30.3288,-87.8293,26.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T16:30:00Z,30.3288,-87.8293,26.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T17:00:00Z,30.3288,-87.8293,26.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T17:30:00Z,30.3288,-87.8293,26.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T18:00:00Z,30.3288,-87.8293,26.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T18:30:00Z,30.3288,-87.8293,26.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T19:00:00Z,30.3288,-87.8293,26.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T19:30:00Z,30.3288,-87.8293,26.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T20:00:00Z,30.3288,-87.8293,25.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T20:30:00Z,30.3288,-87.8293,24.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T21:00:00Z,30.3288,-87.8293,24.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T21:30:00Z,30.3288,-87.8293,24.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T22:00:00Z,30.3288,-87.8293,25.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T22:30:00Z,30.3288,-87.8293,25.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T23:00:00Z,30.3288,-87.8293,25.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T23:30:00Z,30.3288,-87.8293,25.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T00:00:00Z,30.3288,-87.8293,25.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T00:30:00Z,30.3288,-87.8293,25.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T01:00:00Z,30.3288,-87.8293,25.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T01:30:00Z,30.3288,-87.8293,25.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T02:00:00Z,30.3288,-87.8293,25.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T02:30:00Z,30.3288,-87.8293,25.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T03:00:00Z,30.3288,-87.8293,25.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T03:30:00Z,30.3288,-87.8293,25.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T04:00:00Z,30.3288,-87.8293,25.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T04:30:00Z,30.3288,-87.8293,25.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T05:00:00Z,30.3288,-87.8293,26.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T05:30:00Z,30.3288,-87.8293,26.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T06:00:00Z,30.3288,-87.8293,26.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T06:30:00Z,30.3288,-87.8293,26.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T07:00:00Z,30.3288,-87.8293,26.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T07:30:00Z,30.3288,-87.8293,24.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T08:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T08:30:00Z,30.3288,-87.8293,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T09:00:00Z,30.3288,-87.8293,22.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T09:30:00Z,30.3288,-87.8293,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T10:00:00Z,30.3288,-87.8293,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T10:30:00Z,30.3288,-87.8293,22.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T11:00:00Z,30.3288,-87.8293,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T11:30:00Z,30.3288,-87.8293,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T12:00:00Z,30.3288,-87.8293,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T12:30:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T13:00:00Z,30.3288,-87.8293,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T13:30:00Z,30.3288,-87.8293,22.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T14:00:00Z,30.3288,-87.8293,23.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T14:30:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T15:00:00Z,30.3288,-87.8293,25.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T15:30:00Z,30.3288,-87.8293,25.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T16:00:00Z,30.3288,-87.8293,25.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T16:30:00Z,30.3288,-87.8293,25.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T17:00:00Z,30.3288,-87.8293,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T17:30:00Z,30.3288,-87.8293,24.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T18:00:00Z,30.3288,-87.8293,24.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T18:30:00Z,30.3288,-87.8293,25.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T19:00:00Z,30.3288,-87.8293,26.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T19:30:00Z,30.3288,-87.8293,26.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T20:00:00Z,30.3288,-87.8293,26.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T20:30:00Z,30.3288,-87.8293,27.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T21:00:00Z,30.3288,-87.8293,26.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T21:30:00Z,30.3288,-87.8293,26.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T22:00:00Z,30.3288,-87.8293,26.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T22:30:00Z,30.3288,-87.8293,26.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T23:00:00Z,30.3288,-87.8293,26.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T23:30:00Z,30.3288,-87.8293,26.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T00:00:00Z,30.3288,-87.8293,26.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T00:30:00Z,30.3288,-87.8293,26.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T01:00:00Z,30.3288,-87.8293,26.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T01:30:00Z,30.3288,-87.8293,26.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T02:00:00Z,30.3288,-87.8293,26.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T02:30:00Z,30.3288,-87.8293,26.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T03:00:00Z,30.3288,-87.8293,26.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T03:30:00Z,30.3288,-87.8293,26.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T04:00:00Z,30.3288,-87.8293,25.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T04:30:00Z,30.3288,-87.8293,25.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T05:00:00Z,30.3288,-87.8293,25.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T05:30:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T06:00:00Z,30.3288,-87.8293,24.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T06:30:00Z,30.3288,-87.8293,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T07:00:00Z,30.3288,-87.8293,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T07:30:00Z,30.3288,-87.8293,23.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T08:00:00Z,30.3288,-87.8293,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T08:30:00Z,30.3288,-87.8293,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T09:00:00Z,30.3288,-87.8293,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T09:30:00Z,30.3288,-87.8293,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T10:00:00Z,30.3288,-87.8293,22.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T10:30:00Z,30.3288,-87.8293,22.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T11:00:00Z,30.3288,-87.8293,21.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T11:30:00Z,30.3288,-87.8293,22.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T12:00:00Z,30.3288,-87.8293,22.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T12:30:00Z,30.3288,-87.8293,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T13:00:00Z,30.3288,-87.8293,23.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T13:30:00Z,30.3288,-87.8293,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T14:00:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T14:30:00Z,30.3288,-87.8293,25.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T15:00:00Z,30.3288,-87.8293,26.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T15:30:00Z,30.3288,-87.8293,26.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T16:00:00Z,30.3288,-87.8293,26.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T16:30:00Z,30.3288,-87.8293,26.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T17:00:00Z,30.3288,-87.8293,26.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T17:30:00Z,30.3288,-87.8293,27.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T18:00:00Z,30.3288,-87.8293,27.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T18:30:00Z,30.3288,-87.8293,26.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T19:00:00Z,30.3288,-87.8293,27.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T19:30:00Z,30.3288,-87.8293,27.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T20:00:00Z,30.3288,-87.8293,27.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T20:30:00Z,30.3288,-87.8293,27.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T21:00:00Z,30.3288,-87.8293,27.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T21:30:00Z,30.3288,-87.8293,26.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T22:00:00Z,30.3288,-87.8293,27.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T22:30:00Z,30.3288,-87.8293,27.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T23:00:00Z,30.3288,-87.8293,27.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T23:30:00Z,30.3288,-87.8293,27.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T00:00:00Z,30.3288,-87.8293,27.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T00:30:00Z,30.3288,-87.8293,27.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T01:00:00Z,30.3288,-87.8293,27.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T01:30:00Z,30.3288,-87.8293,27.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T02:00:00Z,30.3288,-87.8293,27.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T02:30:00Z,30.3288,-87.8293,27.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T03:00:00Z,30.3288,-87.8293,27.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T03:30:00Z,30.3288,-87.8293,27.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T04:00:00Z,30.3288,-87.8293,27.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T04:30:00Z,30.3288,-87.8293,26.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T05:00:00Z,30.3288,-87.8293,25.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T05:30:00Z,30.3288,-87.8293,24.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T06:00:00Z,30.3288,-87.8293,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T06:30:00Z,30.3288,-87.8293,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T07:00:00Z,30.3288,-87.8293,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T07:30:00Z,30.3288,-87.8293,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T08:00:00Z,30.3288,-87.8293,24.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T08:30:00Z,30.3288,-87.8293,24.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T09:00:00Z,30.3288,-87.8293,23.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T09:30:00Z,30.3288,-87.8293,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T10:00:00Z,30.3288,-87.8293,22.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T10:30:00Z,30.3288,-87.8293,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T11:00:00Z,30.3288,-87.8293,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T11:30:00Z,30.3288,-87.8293,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T12:00:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T12:30:00Z,30.3288,-87.8293,23.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T13:00:00Z,30.3288,-87.8293,23.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T13:30:00Z,30.3288,-87.8293,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T14:00:00Z,30.3288,-87.8293,25.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T14:30:00Z,30.3288,-87.8293,26.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T15:00:00Z,30.3288,-87.8293,27.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T15:30:00Z,30.3288,-87.8293,26.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T16:00:00Z,30.3288,-87.8293,26.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T16:30:00Z,30.3288,-87.8293,26.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T17:00:00Z,30.3288,-87.8293,26.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T17:30:00Z,30.3288,-87.8293,26.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T18:00:00Z,30.3288,-87.8293,26.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T18:30:00Z,30.3288,-87.8293,27.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T19:00:00Z,30.3288,-87.8293,27.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T19:30:00Z,30.3288,-87.8293,28.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T20:00:00Z,30.3288,-87.8293,28.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T20:30:00Z,30.3288,-87.8293,29.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T21:00:00Z,30.3288,-87.8293,28.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T21:30:00Z,30.3288,-87.8293,28.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T22:00:00Z,30.3288,-87.8293,28.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T22:30:00Z,30.3288,-87.8293,28.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T23:00:00Z,30.3288,-87.8293,28.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T23:30:00Z,30.3288,-87.8293,29.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T00:00:00Z,30.3288,-87.8293,29.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T00:30:00Z,30.3288,-87.8293,28.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T01:00:00Z,30.3288,-87.8293,28.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T01:30:00Z,30.3288,-87.8293,28.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T02:00:00Z,30.3288,-87.8293,28.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T02:30:00Z,30.3288,-87.8293,28.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T03:00:00Z,30.3288,-87.8293,27.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T03:30:00Z,30.3288,-87.8293,26.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T04:00:00Z,30.3288,-87.8293,25.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T04:30:00Z,30.3288,-87.8293,25.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T05:00:00Z,30.3288,-87.8293,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T05:30:00Z,30.3288,-87.8293,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T06:00:00Z,30.3288,-87.8293,25.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T06:30:00Z,30.3288,-87.8293,25.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T07:00:00Z,30.3288,-87.8293,26.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T07:30:00Z,30.3288,-87.8293,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T08:00:00Z,30.3288,-87.8293,25.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T08:30:00Z,30.3288,-87.8293,24.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T09:00:00Z,30.3288,-87.8293,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T09:30:00Z,30.3288,-87.8293,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T10:00:00Z,30.3288,-87.8293,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T10:30:00Z,30.3288,-87.8293,22.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T11:00:00Z,30.3288,-87.8293,22.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T11:30:00Z,30.3288,-87.8293,22.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T12:00:00Z,30.3288,-87.8293,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T12:30:00Z,30.3288,-87.8293,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T13:00:00Z,30.3288,-87.8293,24.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T13:30:00Z,30.3288,-87.8293,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T14:00:00Z,30.3288,-87.8293,25.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T14:30:00Z,30.3288,-87.8293,26.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T15:00:00Z,30.3288,-87.8293,27.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T15:30:00Z,30.3288,-87.8293,27.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T16:00:00Z,30.3288,-87.8293,28.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T16:30:00Z,30.3288,-87.8293,28.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T17:00:00Z,30.3288,-87.8293,29.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T17:30:00Z,30.3288,-87.8293,27.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T18:00:00Z,30.3288,-87.8293,28.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T18:30:00Z,30.3288,-87.8293,29.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T19:00:00Z,30.3288,-87.8293,29.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T19:30:00Z,30.3288,-87.8293,29.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T20:00:00Z,30.3288,-87.8293,29.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T20:30:00Z,30.3288,-87.8293,29.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T21:00:00Z,30.3288,-87.8293,29.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T21:30:00Z,30.3288,-87.8293,30.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T22:00:00Z,30.3288,-87.8293,30.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T22:30:00Z,30.3288,-87.8293,30.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T23:00:00Z,30.3288,-87.8293,31.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T23:30:00Z,30.3288,-87.8293,30.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T00:00:00Z,30.3288,-87.8293,30.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T00:30:00Z,30.3288,-87.8293,29.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T01:00:00Z,30.3288,-87.8293,29.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T01:30:00Z,30.3288,-87.8293,29.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T02:00:00Z,30.3288,-87.8293,28.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T02:30:00Z,30.3288,-87.8293,28.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T03:00:00Z,30.3288,-87.8293,28.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T03:30:00Z,30.3288,-87.8293,28.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T04:00:00Z,30.3288,-87.8293,28.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T04:30:00Z,30.3288,-87.8293,28.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T05:00:00Z,30.3288,-87.8293,27.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T05:30:00Z,30.3288,-87.8293,27.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T06:00:00Z,30.3288,-87.8293,27.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T06:30:00Z,30.3288,-87.8293,26.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T07:00:00Z,30.3288,-87.8293,26.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T07:30:00Z,30.3288,-87.8293,25.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T08:00:00Z,30.3288,-87.8293,25.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T08:30:00Z,30.3288,-87.8293,25.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T09:00:00Z,30.3288,-87.8293,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T09:30:00Z,30.3288,-87.8293,25.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T10:00:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T10:30:00Z,30.3288,-87.8293,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T11:00:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T11:30:00Z,30.3288,-87.8293,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T12:00:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T12:30:00Z,30.3288,-87.8293,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T13:00:00Z,30.3288,-87.8293,25.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T13:30:00Z,30.3288,-87.8293,26.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T14:00:00Z,30.3288,-87.8293,27.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T14:30:00Z,30.3288,-87.8293,27.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T15:00:00Z,30.3288,-87.8293,28.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T15:30:00Z,30.3288,-87.8293,28.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T16:00:00Z,30.3288,-87.8293,27.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T16:30:00Z,30.3288,-87.8293,27.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T17:00:00Z,30.3288,-87.8293,27.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T17:30:00Z,30.3288,-87.8293,28.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T18:00:00Z,30.3288,-87.8293,28.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T18:30:00Z,30.3288,-87.8293,29.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T19:00:00Z,30.3288,-87.8293,29.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T19:30:00Z,30.3288,-87.8293,29.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T20:00:00Z,30.3288,-87.8293,28.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T20:30:00Z,30.3288,-87.8293,29.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T21:00:00Z,30.3288,-87.8293,29.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T21:30:00Z,30.3288,-87.8293,29.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T22:00:00Z,30.3288,-87.8293,27.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T22:30:00Z,30.3288,-87.8293,27.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T23:00:00Z,30.3288,-87.8293,27.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T23:30:00Z,30.3288,-87.8293,28.1,1111122 