owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2019-01-01T00:00:00Z,27.8966,-93.5973,2.0,192.7140276,16.08439306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T00:30:00Z,27.8966,-93.5973,2.0,207.4501666,11.86599343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T01:00:00Z,27.8966,-93.5973,2.0,203.1012925,14.73128983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T01:30:00Z,27.8966,-93.5973,2.0,204.3762012,14.05275774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T02:00:00Z,27.8966,-93.5973,2.0,218.340831,12.07398029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T02:30:00Z,27.8966,-93.5973,2.0,214.6413225,12.85972395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T03:00:00Z,27.8966,-93.5973,2.0,218.2286245,13.9139139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T03:30:00Z,27.8966,-93.5973,2.0,223.5374049,12.74621512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T04:00:00Z,27.8966,-93.5973,2.0,233.6983916,11.68857562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T04:30:00Z,27.8966,-93.5973,2.0,235.3973683,9.755639395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T05:00:00Z,27.8966,-93.5973,2.0,247.0727681,11.62862847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T05:30:00Z,27.8966,-93.5973,2.0,231.3840651,12.14563708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T06:00:00Z,27.8966,-93.5973,2.0,249.1506035,9.384481872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T06:30:00Z,27.8966,-93.5973,2.0,243.705917,11.33251958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T07:00:00Z,27.8966,-93.5973,2.0,245.8639792,12.76600564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T07:30:00Z,27.8966,-93.5973,2.0,265.1300707,12.13379578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T08:00:00Z,27.8966,-93.5973,2.0,282.6961309,8.190244197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T08:30:00Z,27.8966,-93.5973,2.0,272.8975266,9.892643732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T09:00:00Z,27.8966,-93.5973,2.0,272.8498888,8.850943453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T09:30:00Z,27.8966,-93.5973,2.0,265.5663408,7.632836956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T10:00:00Z,27.8966,-93.5973,2.0,278.5391034,7.1391316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T10:30:00Z,27.8966,-93.5973,2.0,264.8362843,6.667053322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T11:00:00Z,27.8966,-93.5973,2.0,271.483472,6.18207085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T11:30:00Z,27.8966,-93.5973,2.0,288.4186854,10.88772244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T12:00:00Z,27.8966,-93.5973,2.0,287.7607794,8.326854148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T12:30:00Z,27.8966,-93.5973,2.0,278.3915654,10.55297115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T13:00:00Z,27.8966,-93.5973,2.0,290.9442752,10.54681943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T13:30:00Z,27.8966,-93.5973,2.0,308.6684958,10.70727323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T14:00:00Z,27.8966,-93.5973,2.0,324.1287659,8.379272045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T14:30:00Z,27.8966,-93.5973,2.0,326.8012591,8.090599483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T15:00:00Z,27.8966,-93.5973,2.0,303.6682192,7.16118007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T15:30:00Z,27.8966,-93.5973,2.0,312.011238,7.186911715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T16:00:00Z,27.8966,-93.5973,2.0,331.9975685,14.97295228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T16:30:00Z,27.8966,-93.5973,2.0,320.9134243,7.961959558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T17:00:00Z,27.8966,-93.5973,2.0,329.3218473,7.232185009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T17:30:00Z,27.8966,-93.5973,2.0,336.5551671,6.409126306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T18:00:00Z,27.8966,-93.5973,2.0,320.1817196,5.637463969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T18:30:00Z,27.8966,-93.5973,2.0,316.7116273,4.025232913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T19:00:00Z,27.8966,-93.5973,2.0,286.4020157,5.347616291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T19:30:00Z,27.8966,-93.5973,2.0,248.5835035,6.627616464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T20:00:00Z,27.8966,-93.5973,2.0,280.2975454,6.657221643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T20:30:00Z,27.8966,-93.5973,2.0,256.5460796,7.392868185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T21:00:00Z,27.8966,-93.5973,2.0,279.6067098,7.850076433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T21:30:00Z,27.8966,-93.5973,2.0,282.2432519,9.997364653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T22:00:00Z,27.8966,-93.5973,2.0,267.894789,11.70789904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T22:30:00Z,27.8966,-93.5973,2.0,285.1343364,12.02712351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T23:00:00Z,27.8966,-93.5973,2.0,284.5613782,10.06322513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-01T23:30:00Z,27.8966,-93.5973,2.0,284.2083953,11.32646459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T00:00:00Z,27.8966,-93.5973,2.0,281.2585881,10.85895483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T00:30:00Z,27.8966,-93.5973,2.0,302.0257645,12.12531649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T01:00:00Z,27.8966,-93.5973,2.0,298.3897146,7.445407981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T01:30:00Z,27.8966,-93.5973,2.0,309.8407122,10.53615679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T02:00:00Z,27.8966,-93.5973,2.0,292.8259154,13.71393452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T02:30:00Z,27.8966,-93.5973,2.0,295.644987,11.41436376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T03:00:00Z,27.8966,-93.5973,2.0,299.5792054,13.26929162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T03:30:00Z,27.8966,-93.5973,2.0,286.1734518,12.09881399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T04:00:00Z,27.8966,-93.5973,2.0,309.0812918,15.08523119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T04:30:00Z,27.8966,-93.5973,2.0,292.0405099,12.92450773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T05:00:00Z,27.8966,-93.5973,2.0,321.8651259,13.1332022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T05:30:00Z,27.8966,-93.5973,2.0,297.7567938,12.69019306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T06:00:00Z,27.8966,-93.5973,2.0,313.3423028,12.95254801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T06:30:00Z,27.8966,-93.5973,2.0,302.4340736,12.90265477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T07:00:00Z,27.8966,-93.5973,2.0,304.5271422,12.91479771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T07:30:00Z,27.8966,-93.5973,2.0,312.9430716,12.21253454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T08:00:00Z,27.8966,-93.5973,2.0,313.459298,9.202787621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T08:30:00Z,27.8966,-93.5973,2.0,304.6481746,9.955485925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T09:00:00Z,27.8966,-93.5973,2.0,289.1559886,8.045470776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T09:30:00Z,27.8966,-93.5973,2.0,288.3602341,9.651279708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T10:00:00Z,27.8966,-93.5973,2.0,290.2092525,10.62401995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T10:30:00Z,27.8966,-93.5973,2.0,296.1102909,10.13417979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T11:00:00Z,27.8966,-93.5973,2.0,304.0573904,13.85669513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T11:30:00Z,27.8966,-93.5973,2.0,321.4406185,15.19260675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T12:00:00Z,27.8966,-93.5973,2.0,325.7641575,14.8416778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T12:30:00Z,27.8966,-93.5973,2.0,339.0904125,12.88881686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T13:00:00Z,27.8966,-93.5973,2.0,348.6300707,16.78951161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T13:30:00Z,27.8966,-93.5973,2.0,16.45475521,18.39330585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T14:00:00Z,27.8966,-93.5973,2.0,18.75777529,19.6538673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T14:30:00Z,27.8966,-93.5973,2.0,19.33290798,18.365601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T15:00:00Z,27.8966,-93.5973,2.0,24.31607333,17.77701887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T15:30:00Z,27.8966,-93.5973,2.0,27.86714914,14.76185964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T16:00:00Z,27.8966,-93.5973,2.0,37.39578219,16.5646974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T16:30:00Z,27.8966,-93.5973,2.0,29.28650008,17.04912021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T17:00:00Z,27.8966,-93.5973,2.0,25.94050539,14.35640972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T17:30:00Z,27.8966,-93.5973,2.0,25.57718337,17.11740927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T18:00:00Z,27.8966,-93.5973,2.0,26.23250953,17.71442915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T18:30:00Z,27.8966,-93.5973,2.0,30.22712653,14.00401728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T19:00:00Z,27.8966,-93.5973,2.0,34.82322963,14.72739624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T19:30:00Z,27.8966,-93.5973,2.0,36.86054056,12.08600017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T20:00:00Z,27.8966,-93.5973,2.0,22.64025998,13.06692389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T20:30:00Z,27.8966,-93.5973,2.0,6.362297758,8.663353854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T21:00:00Z,27.8966,-93.5973,2.0,11.00792706,11.15524092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T21:30:00Z,27.8966,-93.5973,2.0,12.59407736,10.50269489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T22:00:00Z,27.8966,-93.5973,2.0,10.31449224,10.83509114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T22:30:00Z,27.8966,-93.5973,2.0,15.1801024,10.69310058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T23:00:00Z,27.8966,-93.5973,2.0,17.8416977,9.465204699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-02T23:30:00Z,27.8966,-93.5973,2.0,29.22258398,10.61037228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T00:00:00Z,27.8966,-93.5973,2.0,24.96991071,10.28095326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T00:30:00Z,27.8966,-93.5973,2.0,18.60569483,9.559607733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T01:00:00Z,27.8966,-93.5973,2.0,25.93866214,7.361575918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T01:30:00Z,27.8966,-93.5973,2.0,30.59240683,10.31585673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T02:00:00Z,27.8966,-93.5973,2.0,25.24473921,9.121107389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T02:30:00Z,27.8966,-93.5973,2.0,26.53295661,7.94698685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T03:00:00Z,27.8966,-93.5973,2.0,28.33438668,8.111849358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T03:30:00Z,27.8966,-93.5973,2.0,40.82486306,6.118570094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T04:00:00Z,27.8966,-93.5973,2.0,61.76814776,5.073549054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T04:30:00Z,27.8966,-93.5973,2.0,58.73217688,4.200059523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T05:00:00Z,27.8966,-93.5973,2.0,72.83186771,2.574723286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T05:30:00Z,27.8966,-93.5973,2.0,319.7129564,1.979520144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T06:00:00Z,27.8966,-93.5973,2.0,23.90781505,3.183111685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T06:30:00Z,27.8966,-93.5973,2.0,36.69987942,2.694011878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T07:00:00Z,27.8966,-93.5973,2.0,324.8660996,0.990454441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T07:30:00Z,27.8966,-93.5973,2.0,328.9286251,1.821318204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T08:00:00Z,27.8966,-93.5973,2.0,290.9044511,1.541460347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T08:30:00Z,27.8966,-93.5973,2.0,300.5409543,4.644308345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T09:00:00Z,27.8966,-93.5973,2.0,292.8576618,3.526953359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T09:30:00Z,27.8966,-93.5973,2.0,284.6673229,4.186418517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T10:00:00Z,27.8966,-93.5973,2.0,287.4389811,3.637169229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T10:30:00Z,27.8966,-93.5973,2.0,303.0378166,7.061791557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T11:00:00Z,27.8966,-93.5973,2.0,309.2686481,13.38172261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T11:30:00Z,27.8966,-93.5973,2.0,331.6169227,15.50375761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T12:00:00Z,27.8966,-93.5973,2.0,340.6957917,15.00357291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T12:30:00Z,27.8966,-93.5973,2.0,336.9729534,14.49498189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T13:00:00Z,27.8966,-93.5973,2.0,345.8008165,15.32831367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T13:30:00Z,27.8966,-93.5973,2.0,352.8215688,23.84692852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T14:00:00Z,27.8966,-93.5973,2.0,3.414248904,26.86768319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T14:30:00Z,27.8966,-93.5973,2.0,353.9088781,26.95217245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T15:00:00Z,27.8966,-93.5973,2.0,358.9152687,29.5753022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T15:30:00Z,27.8966,-93.5973,2.0,355.6270723,30.95010824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T16:00:00Z,27.8966,-93.5973,2.0,1.164031039,32.98680494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T16:30:00Z,27.8966,-93.5973,2.0,3.606982977,30.52045216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T17:00:00Z,27.8966,-93.5973,2.0,10.28240677,31.70923525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T17:30:00Z,27.8966,-93.5973,2.0,11.16506453,30.98644865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T18:00:00Z,27.8966,-93.5973,2.0,14.50476745,30.26460639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T18:30:00Z,27.8966,-93.5973,2.0,27.99296758,29.61473451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T19:00:00Z,27.8966,-93.5973,2.0,30.7445402,26.87745524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T19:30:00Z,27.8966,-93.5973,2.0,42.05081357,28.17309532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T20:00:00Z,27.8966,-93.5973,2.0,59.95896851,22.79168708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T20:30:00Z,27.8966,-93.5973,2.0,52.40700004,18.5394768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T21:00:00Z,27.8966,-93.5973,2.0,61.05281376,17.10728792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T21:30:00Z,27.8966,-93.5973,2.0,74.47395659,15.57847874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T22:00:00Z,27.8966,-93.5973,2.0,82.62447231,15.0343939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T22:30:00Z,27.8966,-93.5973,2.0,69.25151533,13.23859887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T23:00:00Z,27.8966,-93.5973,2.0,83.77989084,16.33617152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-03T23:30:00Z,27.8966,-93.5973,2.0,115.5967041,7.93917502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T00:00:00Z,27.8966,-93.5973,2.0,129.361998,9.428918284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T00:30:00Z,27.8966,-93.5973,2.0,92.72912554,9.660957509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T01:00:00Z,27.8966,-93.5973,2.0,68.37612673,6.594073096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T01:30:00Z,27.8966,-93.5973,2.0,61.93562755,8.374705965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T02:00:00Z,27.8966,-93.5973,2.0,102.5160729,9.782479236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T02:30:00Z,27.8966,-93.5973,2.0,84.64621593,8.788338865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T03:00:00Z,27.8966,-93.5973,2.0,115.7840559,10.82804692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T03:30:00Z,27.8966,-93.5973,2.0,82.02290867,10.59249734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T04:00:00Z,27.8966,-93.5973,2.0,116.9935782,13.15291983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T04:30:00Z,27.8966,-93.5973,2.0,115.940177,13.53348809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T05:00:00Z,27.8966,-93.5973,2.0,140.4585686,13.6027828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T05:30:00Z,27.8966,-93.5973,2.0,154.5793718,17.2390516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T06:00:00Z,27.8966,-93.5973,2.0,141.881941,20.47685767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T06:30:00Z,27.8966,-93.5973,2.0,151.7297749,15.18067851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T07:00:00Z,27.8966,-93.5973,2.0,168.415452,14.7402578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T07:30:00Z,27.8966,-93.5973,2.0,159.3154586,18.28889554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T08:00:00Z,27.8966,-93.5973,2.0,145.2433775,16.54125146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T08:30:00Z,27.8966,-93.5973,2.0,166.1831949,17.08433493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T09:00:00Z,27.8966,-93.5973,2.0,178.9817755,16.32257639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T09:30:00Z,27.8966,-93.5973,2.0,173.6182439,13.76529331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T10:00:00Z,27.8966,-93.5973,2.0,178.7155235,14.72369858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T10:30:00Z,27.8966,-93.5973,2.0,202.0260644,12.77222377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T11:00:00Z,27.8966,-93.5973,2.0,193.8664511,11.47441066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T11:30:00Z,27.8966,-93.5973,2.0,216.451392,13.70036496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T12:00:00Z,27.8966,-93.5973,2.0,258.7870909,8.074112954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T12:30:00Z,27.8966,-93.5973,2.0,270.9924542,4.620692589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T13:00:00Z,27.8966,-93.5973,2.0,287.023141,10.0084864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T13:30:00Z,27.8966,-93.5973,2.0,3.192098771,7.902259171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T14:00:00Z,27.8966,-93.5973,2.0,331.2185795,11.21556508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T14:30:00Z,27.8966,-93.5973,2.0,347.6735991,9.836772845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T15:00:00Z,27.8966,-93.5973,2.0,339.8029178,6.169359772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T15:30:00Z,27.8966,-93.5973,2.0,347.0984188,8.330306117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2019-01-04T16:00:00Z,27.8966,-93.5973,2.0,341.5853172,9.053601493,-99999.0,'11133222,11111222,99999999' 