owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42039:1,2016-05-01T00:50:00Z,28.7390,-86.0060,0.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T01:50:00Z,28.7390,-86.0060,0.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T02:50:00Z,28.7390,-86.0060,0.0,6.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T03:50:00Z,28.7390,-86.0060,0.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T04:50:00Z,28.7390,-86.0060,0.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T05:50:00Z,28.7390,-86.0060,0.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T06:50:00Z,28.7390,-86.0060,0.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T07:50:00Z,28.7390,-86.0060,0.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T08:50:00Z,28.7390,-86.0060,0.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T09:50:00Z,28.7390,-86.0060,0.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T10:50:00Z,28.7390,-86.0060,0.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T11:50:00Z,28.7390,-86.0060,0.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T12:50:00Z,28.7390,-86.0060,0.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T13:50:00Z,28.7390,-86.0060,0.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T14:50:00Z,28.7390,-86.0060,0.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T15:50:00Z,28.7390,-86.0060,0.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T16:50:00Z,28.7390,-86.0060,0.0,7.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T17:50:00Z,28.7390,-86.0060,0.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T18:50:00Z,28.7390,-86.0060,0.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T19:50:00Z,28.7390,-86.0060,0.0,5.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T20:50:00Z,28.7390,-86.0060,0.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T21:50:00Z,28.7390,-86.0060,0.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T22:50:00Z,28.7390,-86.0060,0.0,2.0,140.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-01T23:50:00Z,28.7390,-86.0060,0.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T00:50:00Z,28.7390,-86.0060,0.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T01:50:00Z,28.7390,-86.0060,0.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T02:50:00Z,28.7390,-86.0060,0.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T03:50:00Z,28.7390,-86.0060,0.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T04:50:00Z,28.7390,-86.0060,0.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T05:50:00Z,28.7390,-86.0060,0.0,5.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T06:50:00Z,28.7390,-86.0060,0.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T07:50:00Z,28.7390,-86.0060,0.0,6.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T08:50:00Z,28.7390,-86.0060,0.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T09:50:00Z,28.7390,-86.0060,0.0,6.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T10:50:00Z,28.7390,-86.0060,0.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T11:50:00Z,28.7390,-86.0060,0.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T12:50:00Z,28.7390,-86.0060,0.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T13:50:00Z,28.7390,-86.0060,0.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T14:50:00Z,28.7390,-86.0060,0.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T15:50:00Z,28.7390,-86.0060,0.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T16:50:00Z,28.7390,-86.0060,0.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T17:50:00Z,28.7390,-86.0060,0.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T18:50:00Z,28.7390,-86.0060,0.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T19:50:00Z,28.7390,-86.0060,0.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T20:50:00Z,28.7390,-86.0060,0.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T21:50:00Z,28.7390,-86.0060,0.0,4.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T22:50:00Z,28.7390,-86.0060,0.0,4.0,220.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-02T23:50:00Z,28.7390,-86.0060,0.0,5.0,230.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T00:50:00Z,28.7390,-86.0060,0.0,4.0,240.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T01:50:00Z,28.7390,-86.0060,0.0,3.0,230.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T02:50:00Z,28.7390,-86.0060,0.0,4.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T03:50:00Z,28.7390,-86.0060,0.0,2.0,190.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T04:50:00Z,28.7390,-86.0060,0.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T05:50:00Z,28.7390,-86.0060,0.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T06:50:00Z,28.7390,-86.0060,0.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T07:50:00Z,28.7390,-86.0060,0.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T08:50:00Z,28.7390,-86.0060,0.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T09:50:00Z,28.7390,-86.0060,0.0,4.0,230.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T10:50:00Z,28.7390,-86.0060,0.0,3.0,230.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T11:50:00Z,28.7390,-86.0060,0.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T12:50:00Z,28.7390,-86.0060,0.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T13:50:00Z,28.7390,-86.0060,0.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T14:50:00Z,28.7390,-86.0060,0.0,3.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T15:50:00Z,28.7390,-86.0060,0.0,2.0,190.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T16:50:00Z,28.7390,-86.0060,0.0,4.0,210.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T17:50:00Z,28.7390,-86.0060,0.0,1.0,280.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T18:50:00Z,28.7390,-86.0060,0.0,5.0,250.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T19:50:00Z,28.7390,-86.0060,0.0,12.0,190.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T20:50:00Z,28.7390,-86.0060,0.0,8.0,210.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T21:50:00Z,28.7390,-86.0060,0.0,7.0,250.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T22:50:00Z,28.7390,-86.0060,0.0,6.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-03T23:50:00Z,28.7390,-86.0060,0.0,5.0,250.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T00:50:00Z,28.7390,-86.0060,0.0,7.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T01:50:00Z,28.7390,-86.0060,0.0,7.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T02:50:00Z,28.7390,-86.0060,0.0,6.0,250.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T03:50:00Z,28.7390,-86.0060,0.0,5.0,250.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T04:50:00Z,28.7390,-86.0060,0.0,6.0,260.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T05:50:00Z,28.7390,-86.0060,0.0,7.0,290.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T06:50:00Z,28.7390,-86.0060,0.0,7.0,290.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T07:50:00Z,28.7390,-86.0060,0.0,8.0,330.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T08:50:00Z,28.7390,-86.0060,0.0,7.0,350.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T09:50:00Z,28.7390,-86.0060,0.0,8.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T10:50:00Z,28.7390,-86.0060,0.0,8.0,10.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T11:50:00Z,28.7390,-86.0060,0.0,8.0,20.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T12:50:00Z,28.7390,-86.0060,0.0,8.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T13:50:00Z,28.7390,-86.0060,0.0,8.0,20.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T14:50:00Z,28.7390,-86.0060,0.0,9.0,30.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T15:50:00Z,28.7390,-86.0060,0.0,8.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T16:50:00Z,28.7390,-86.0060,0.0,8.0,10.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T17:50:00Z,28.7390,-86.0060,0.0,6.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T18:50:00Z,28.7390,-86.0060,0.0,6.0,350.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T19:50:00Z,28.7390,-86.0060,0.0,9.0,320.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T20:50:00Z,28.7390,-86.0060,0.0,10.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T21:50:00Z,28.7390,-86.0060,0.0,10.0,310.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T22:50:00Z,28.7390,-86.0060,0.0,11.0,320.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-04T23:50:00Z,28.7390,-86.0060,0.0,10.0,340.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T00:50:00Z,28.7390,-86.0060,0.0,10.0,330.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T01:50:00Z,28.7390,-86.0060,0.0,9.0,330.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T02:50:00Z,28.7390,-86.0060,0.0,11.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T03:50:00Z,28.7390,-86.0060,0.0,11.0,350.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T04:50:00Z,28.7390,-86.0060,0.0,10.0,340.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T05:50:00Z,28.7390,-86.0060,0.0,10.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T06:50:00Z,28.7390,-86.0060,0.0,10.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T07:50:00Z,28.7390,-86.0060,0.0,10.0,320.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T08:50:00Z,28.7390,-86.0060,0.0,9.0,320.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T09:50:00Z,28.7390,-86.0060,0.0,9.0,320.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T10:50:00Z,28.7390,-86.0060,0.0,9.0,310.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T11:50:00Z,28.7390,-86.0060,0.0,10.0,300.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T12:50:00Z,28.7390,-86.0060,0.0,11.0,310.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T13:50:00Z,28.7390,-86.0060,0.0,11.0,300.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T14:50:00Z,28.7390,-86.0060,0.0,10.0,320.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T15:50:00Z,28.7390,-86.0060,0.0,8.0,320.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T16:50:00Z,28.7390,-86.0060,0.0,7.0,330.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T17:50:00Z,28.7390,-86.0060,0.0,6.0,340.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T18:50:00Z,28.7390,-86.0060,0.0,6.0,330.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T19:50:00Z,28.7390,-86.0060,0.0,6.0,330.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T20:50:00Z,28.7390,-86.0060,0.0,7.0,320.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T21:50:00Z,28.7390,-86.0060,0.0,8.0,320.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T22:50:00Z,28.7390,-86.0060,0.0,8.0,320.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-05T23:50:00Z,28.7390,-86.0060,0.0,9.0,330.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T00:50:00Z,28.7390,-86.0060,0.0,8.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T01:50:00Z,28.7390,-86.0060,0.0,6.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T02:50:00Z,28.7390,-86.0060,0.0,10.0,350.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T03:50:00Z,28.7390,-86.0060,0.0,9.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T04:50:00Z,28.7390,-86.0060,0.0,9.0,10.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T05:50:00Z,28.7390,-86.0060,0.0,9.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T06:50:00Z,28.7390,-86.0060,0.0,8.0,350.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T07:50:00Z,28.7390,-86.0060,0.0,7.0,340.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T08:50:00Z,28.7390,-86.0060,0.0,6.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T09:50:00Z,28.7390,-86.0060,0.0,7.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T10:50:00Z,28.7390,-86.0060,0.0,7.0,350.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T11:50:00Z,28.7390,-86.0060,0.0,8.0,20.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T12:50:00Z,28.7390,-86.0060,0.0,8.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T13:50:00Z,28.7390,-86.0060,0.0,7.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T14:50:00Z,28.7390,-86.0060,0.0,6.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T15:50:00Z,28.7390,-86.0060,0.0,5.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T16:50:00Z,28.7390,-86.0060,0.0,5.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T17:50:00Z,28.7390,-86.0060,0.0,6.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T18:50:00Z,28.7390,-86.0060,0.0,6.0,330.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T19:50:00Z,28.7390,-86.0060,0.0,7.0,340.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T20:50:00Z,28.7390,-86.0060,0.0,7.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T21:50:00Z,28.7390,-86.0060,0.0,7.0,340.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T22:50:00Z,28.7390,-86.0060,0.0,7.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-06T23:50:00Z,28.7390,-86.0060,0.0,7.0,320.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T00:50:00Z,28.7390,-86.0060,0.0,7.0,320.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T01:50:00Z,28.7390,-86.0060,0.0,7.0,320.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T02:50:00Z,28.7390,-86.0060,0.0,7.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T03:50:00Z,28.7390,-86.0060,0.0,7.0,330.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T04:50:00Z,28.7390,-86.0060,0.0,7.0,340.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T05:50:00Z,28.7390,-86.0060,0.0,4.0,10.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T06:50:00Z,28.7390,-86.0060,0.0,7.0,20.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T07:50:00Z,28.7390,-86.0060,0.0,6.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T08:50:00Z,28.7390,-86.0060,0.0,6.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T09:50:00Z,28.7390,-86.0060,0.0,5.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T10:50:00Z,28.7390,-86.0060,0.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T11:50:00Z,28.7390,-86.0060,0.0,4.0,20.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T12:50:00Z,28.7390,-86.0060,0.0,5.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T13:50:00Z,28.7390,-86.0060,0.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T14:50:00Z,28.7390,-86.0060,0.0,5.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T15:50:00Z,28.7390,-86.0060,0.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T16:50:00Z,28.7390,-86.0060,0.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T17:50:00Z,28.7390,-86.0060,0.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T18:50:00Z,28.7390,-86.0060,0.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T19:50:00Z,28.7390,-86.0060,0.0,1.0,340.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T20:50:00Z,28.7390,-86.0060,0.0,1.0,360.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T21:50:00Z,28.7390,-86.0060,0.0,2.0,320.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T22:50:00Z,28.7390,-86.0060,0.0,2.0,290.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-07T23:50:00Z,28.7390,-86.0060,0.0,3.0,310.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T00:50:00Z,28.7390,-86.0060,0.0,4.0,290.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T01:50:00Z,28.7390,-86.0060,0.0,3.0,280.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T02:50:00Z,28.7390,-86.0060,0.0,3.0,290.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T03:50:00Z,28.7390,-86.0060,0.0,3.0,280.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T04:50:00Z,28.7390,-86.0060,0.0,2.0,270.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T05:50:00Z,28.7390,-86.0060,0.0,3.0,280.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T06:50:00Z,28.7390,-86.0060,0.0,2.0,300.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T07:50:00Z,28.7390,-86.0060,0.0,1.0,290.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T08:50:00Z,28.7390,-86.0060,0.0,1.0,310.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T09:50:00Z,28.7390,-86.0060,0.0,1.0,310.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T10:50:00Z,28.7390,-86.0060,0.0,1.0,300.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T11:50:00Z,28.7390,-86.0060,0.0,1.0,340.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T12:50:00Z,28.7390,-86.0060,0.0,1.0,360.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T13:50:00Z,28.7390,-86.0060,0.0,1.0,50.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T14:50:00Z,28.7390,-86.0060,0.0,1.0,60.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T15:50:00Z,28.7390,-86.0060,0.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T16:50:00Z,28.7390,-86.0060,0.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T17:50:00Z,28.7390,-86.0060,0.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T18:50:00Z,28.7390,-86.0060,0.0,3.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T19:50:00Z,28.7390,-86.0060,0.0,3.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T20:50:00Z,28.7390,-86.0060,0.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T21:50:00Z,28.7390,-86.0060,0.0,4.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T22:50:00Z,28.7390,-86.0060,0.0,4.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-08T23:50:00Z,28.7390,-86.0060,0.0,4.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T00:50:00Z,28.7390,-86.0060,0.0,4.0,190.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T01:50:00Z,28.7390,-86.0060,0.0,3.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T02:50:00Z,28.7390,-86.0060,0.0,2.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T03:50:00Z,28.7390,-86.0060,0.0,4.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T04:50:00Z,28.7390,-86.0060,0.0,4.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T05:50:00Z,28.7390,-86.0060,0.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T06:50:00Z,28.7390,-86.0060,0.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T07:50:00Z,28.7390,-86.0060,0.0,4.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T08:50:00Z,28.7390,-86.0060,0.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T09:50:00Z,28.7390,-86.0060,0.0,7.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T10:50:00Z,28.7390,-86.0060,0.0,6.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T11:50:00Z,28.7390,-86.0060,0.0,5.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T12:50:00Z,28.7390,-86.0060,0.0,5.0,190.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T13:50:00Z,28.7390,-86.0060,0.0,7.0,180.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T14:50:00Z,28.7390,-86.0060,0.0,6.0,180.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T15:50:00Z,28.7390,-86.0060,0.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T16:50:00Z,28.7390,-86.0060,0.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T17:50:00Z,28.7390,-86.0060,0.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-05-09T18:50:00Z,28.7390,-86.0060,0.0,4.0,130.0,5.0,'1111122,1111122,1111122' 