owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T00:00:00Z,27.6010,-82.7510,0.215,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T00:06:00Z,27.6010,-82.7510,0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T00:12:00Z,27.6010,-82.7510,0.227,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T00:18:00Z,27.6010,-82.7510,0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T00:24:00Z,27.6010,-82.7510,0.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T00:30:00Z,27.6010,-82.7510,0.255,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T00:36:00Z,27.6010,-82.7510,0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T00:42:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T00:48:00Z,27.6010,-82.7510,0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T00:54:00Z,27.6010,-82.7510,0.281,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:00:00Z,27.6010,-82.7510,0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:06:00Z,27.6010,-82.7510,0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:12:00Z,27.6010,-82.7510,0.306,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:18:00Z,27.6010,-82.7510,0.321,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:24:00Z,27.6010,-82.7510,0.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:30:00Z,27.6010,-82.7510,0.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:36:00Z,27.6010,-82.7510,0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:42:00Z,27.6010,-82.7510,0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:48:00Z,27.6010,-82.7510,0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:54:00Z,27.6010,-82.7510,0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:00:00Z,27.6010,-82.7510,0.398,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:06:00Z,27.6010,-82.7510,0.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:12:00Z,27.6010,-82.7510,0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:18:00Z,27.6010,-82.7510,0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:24:00Z,27.6010,-82.7510,0.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:30:00Z,27.6010,-82.7510,0.429,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:36:00Z,27.6010,-82.7510,0.445,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:42:00Z,27.6010,-82.7510,0.455,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:48:00Z,27.6010,-82.7510,0.464,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:54:00Z,27.6010,-82.7510,0.471,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:00:00Z,27.6010,-82.7510,0.474,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:06:00Z,27.6010,-82.7510,0.478,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:12:00Z,27.6010,-82.7510,0.479,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:18:00Z,27.6010,-82.7510,0.487,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:24:00Z,27.6010,-82.7510,0.493,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:30:00Z,27.6010,-82.7510,0.494,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:36:00Z,27.6010,-82.7510,0.499,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:42:00Z,27.6010,-82.7510,0.501,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:48:00Z,27.6010,-82.7510,0.505,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:54:00Z,27.6010,-82.7510,0.507,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:00:00Z,27.6010,-82.7510,0.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:06:00Z,27.6010,-82.7510,0.509,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:12:00Z,27.6010,-82.7510,0.518,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:18:00Z,27.6010,-82.7510,0.521,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:24:00Z,27.6010,-82.7510,0.527,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:30:00Z,27.6010,-82.7510,0.526,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:36:00Z,27.6010,-82.7510,0.518,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:42:00Z,27.6010,-82.7510,0.517,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:48:00Z,27.6010,-82.7510,0.531,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:54:00Z,27.6010,-82.7510,0.536,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:00:00Z,27.6010,-82.7510,0.537,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:06:00Z,27.6010,-82.7510,0.534,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:12:00Z,27.6010,-82.7510,0.534,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:18:00Z,27.6010,-82.7510,0.538,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:24:00Z,27.6010,-82.7510,0.542,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:30:00Z,27.6010,-82.7510,0.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:36:00Z,27.6010,-82.7510,0.526,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:42:00Z,27.6010,-82.7510,0.524,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:48:00Z,27.6010,-82.7510,0.519,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:54:00Z,27.6010,-82.7510,0.513,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:00:00Z,27.6010,-82.7510,0.506,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:06:00Z,27.6010,-82.7510,0.502,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:12:00Z,27.6010,-82.7510,0.493,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:18:00Z,27.6010,-82.7510,0.483,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:24:00Z,27.6010,-82.7510,0.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:30:00Z,27.6010,-82.7510,0.467,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:36:00Z,27.6010,-82.7510,0.474,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:42:00Z,27.6010,-82.7510,0.468,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:48:00Z,27.6010,-82.7510,0.453,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:54:00Z,27.6010,-82.7510,0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:00:00Z,27.6010,-82.7510,0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:06:00Z,27.6010,-82.7510,0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:12:00Z,27.6010,-82.7510,0.398,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:18:00Z,27.6010,-82.7510,0.381,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:24:00Z,27.6010,-82.7510,0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:30:00Z,27.6010,-82.7510,0.361,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:36:00Z,27.6010,-82.7510,0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:42:00Z,27.6010,-82.7510,0.328,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:48:00Z,27.6010,-82.7510,0.308,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:54:00Z,27.6010,-82.7510,0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:00:00Z,27.6010,-82.7510,0.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:06:00Z,27.6010,-82.7510,0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:12:00Z,27.6010,-82.7510,0.261,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:18:00Z,27.6010,-82.7510,0.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:24:00Z,27.6010,-82.7510,0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:30:00Z,27.6010,-82.7510,0.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:36:00Z,27.6010,-82.7510,0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:42:00Z,27.6010,-82.7510,0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:48:00Z,27.6010,-82.7510,0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:54:00Z,27.6010,-82.7510,0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:00:00Z,27.6010,-82.7510,0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:06:00Z,27.6010,-82.7510,0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:12:00Z,27.6010,-82.7510,0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:18:00Z,27.6010,-82.7510,0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:24:00Z,27.6010,-82.7510,0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:30:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:36:00Z,27.6010,-82.7510,0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:42:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:48:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:54:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:00:00Z,27.6010,-82.7510,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:06:00Z,27.6010,-82.7510,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:12:00Z,27.6010,-82.7510,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:18:00Z,27.6010,-82.7510,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:24:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:30:00Z,27.6010,-82.7510,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:36:00Z,27.6010,-82.7510,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:42:00Z,27.6010,-82.7510,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:48:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:54:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:00:00Z,27.6010,-82.7510,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:06:00Z,27.6010,-82.7510,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:12:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:18:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:24:00Z,27.6010,-82.7510,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:30:00Z,27.6010,-82.7510,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:36:00Z,27.6010,-82.7510,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:42:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:48:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:54:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:00:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:06:00Z,27.6010,-82.7510,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:12:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:18:00Z,27.6010,-82.7510,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:24:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:30:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:36:00Z,27.6010,-82.7510,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:42:00Z,27.6010,-82.7510,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:48:00Z,27.6010,-82.7510,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:54:00Z,27.6010,-82.7510,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:00:00Z,27.6010,-82.7510,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:06:00Z,27.6010,-82.7510,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:12:00Z,27.6010,-82.7510,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:18:00Z,27.6010,-82.7510,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:24:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:30:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:36:00Z,27.6010,-82.7510,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:42:00Z,27.6010,-82.7510,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:48:00Z,27.6010,-82.7510,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:54:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:00:00Z,27.6010,-82.7510,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:06:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:12:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:18:00Z,27.6010,-82.7510,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:24:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:30:00Z,27.6010,-82.7510,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:36:00Z,27.6010,-82.7510,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:42:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:48:00Z,27.6010,-82.7510,0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:54:00Z,27.6010,-82.7510,0.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:00:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:06:00Z,27.6010,-82.7510,0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:12:00Z,27.6010,-82.7510,0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:18:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:24:00Z,27.6010,-82.7510,0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:30:00Z,27.6010,-82.7510,0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:36:00Z,27.6010,-82.7510,0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:42:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:48:00Z,27.6010,-82.7510,0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:54:00Z,27.6010,-82.7510,0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:00:00Z,27.6010,-82.7510,0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:06:00Z,27.6010,-82.7510,0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:12:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:18:00Z,27.6010,-82.7510,0.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:24:00Z,27.6010,-82.7510,0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:30:00Z,27.6010,-82.7510,0.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:36:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:42:00Z,27.6010,-82.7510,0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:48:00Z,27.6010,-82.7510,0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:54:00Z,27.6010,-82.7510,0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:00:00Z,27.6010,-82.7510,0.193,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:06:00Z,27.6010,-82.7510,0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:12:00Z,27.6010,-82.7510,0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:18:00Z,27.6010,-82.7510,0.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:24:00Z,27.6010,-82.7510,0.208,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:30:00Z,27.6010,-82.7510,0.208,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:36:00Z,27.6010,-82.7510,0.213,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:42:00Z,27.6010,-82.7510,0.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:48:00Z,27.6010,-82.7510,0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:54:00Z,27.6010,-82.7510,0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:00:00Z,27.6010,-82.7510,0.208,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:06:00Z,27.6010,-82.7510,0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:12:00Z,27.6010,-82.7510,0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:18:00Z,27.6010,-82.7510,0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:24:00Z,27.6010,-82.7510,0.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:30:00Z,27.6010,-82.7510,0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:36:00Z,27.6010,-82.7510,0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:42:00Z,27.6010,-82.7510,0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:48:00Z,27.6010,-82.7510,0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:54:00Z,27.6010,-82.7510,0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:00:00Z,27.6010,-82.7510,0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:06:00Z,27.6010,-82.7510,0.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:12:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:18:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:24:00Z,27.6010,-82.7510,0.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:30:00Z,27.6010,-82.7510,0.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:36:00Z,27.6010,-82.7510,0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:42:00Z,27.6010,-82.7510,0.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:48:00Z,27.6010,-82.7510,0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:54:00Z,27.6010,-82.7510,0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:00:00Z,27.6010,-82.7510,0.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:06:00Z,27.6010,-82.7510,0.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:12:00Z,27.6010,-82.7510,0.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:18:00Z,27.6010,-82.7510,0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:24:00Z,27.6010,-82.7510,0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:30:00Z,27.6010,-82.7510,0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:36:00Z,27.6010,-82.7510,0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:42:00Z,27.6010,-82.7510,0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:48:00Z,27.6010,-82.7510,0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:54:00Z,27.6010,-82.7510,0.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:00:00Z,27.6010,-82.7510,0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:06:00Z,27.6010,-82.7510,0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:12:00Z,27.6010,-82.7510,0.213,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:18:00Z,27.6010,-82.7510,0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:24:00Z,27.6010,-82.7510,0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:30:00Z,27.6010,-82.7510,0.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:36:00Z,27.6010,-82.7510,0.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:42:00Z,27.6010,-82.7510,0.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:48:00Z,27.6010,-82.7510,0.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:54:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:00:00Z,27.6010,-82.7510,0.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:06:00Z,27.6010,-82.7510,0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:12:00Z,27.6010,-82.7510,0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:18:00Z,27.6010,-82.7510,0.194,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:24:00Z,27.6010,-82.7510,0.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:30:00Z,27.6010,-82.7510,0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:36:00Z,27.6010,-82.7510,0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:42:00Z,27.6010,-82.7510,0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:48:00Z,27.6010,-82.7510,0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:54:00Z,27.6010,-82.7510,0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:00:00Z,27.6010,-82.7510,0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:06:00Z,27.6010,-82.7510,0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:12:00Z,27.6010,-82.7510,0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:18:00Z,27.6010,-82.7510,0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:24:00Z,27.6010,-82.7510,0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:30:00Z,27.6010,-82.7510,0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:36:00Z,27.6010,-82.7510,0.197,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:42:00Z,27.6010,-82.7510,0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:48:00Z,27.6010,-82.7510,0.204,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:54:00Z,27.6010,-82.7510,0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:00:00Z,27.6010,-82.7510,0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:06:00Z,27.6010,-82.7510,0.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:12:00Z,27.6010,-82.7510,0.213,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:18:00Z,27.6010,-82.7510,0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:24:00Z,27.6010,-82.7510,0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:30:00Z,27.6010,-82.7510,0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:36:00Z,27.6010,-82.7510,0.246,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:42:00Z,27.6010,-82.7510,0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:48:00Z,27.6010,-82.7510,0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:54:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:00:00Z,27.6010,-82.7510,0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:06:00Z,27.6010,-82.7510,0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:12:00Z,27.6010,-82.7510,0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:18:00Z,27.6010,-82.7510,0.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:24:00Z,27.6010,-82.7510,0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:30:00Z,27.6010,-82.7510,0.299,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:36:00Z,27.6010,-82.7510,0.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:42:00Z,27.6010,-82.7510,0.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:48:00Z,27.6010,-82.7510,0.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:54:00Z,27.6010,-82.7510,0.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T02:00:00Z,27.6010,-82.7510,0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T02:06:00Z,27.6010,-82.7510,0.331,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T02:12:00Z,27.6010,-82.7510,0.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T02:18:00Z,27.6010,-82.7510,0.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T02:24:00Z,27.6010,-82.7510,0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T02:30:00Z,27.6010,-82.7510,0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T02:36:00Z,27.6010,-82.7510,0.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T02:42:00Z,27.6010,-82.7510,0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T02:48:00Z,27.6010,-82.7510,0.393,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T02:54:00Z,27.6010,-82.7510,0.394,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T03:00:00Z,27.6010,-82.7510,0.397,1111122 