owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T00:00:00Z,30.6671,-87.9365,1.086,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T00:30:00Z,30.6671,-87.9365,1.067,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T01:00:00Z,30.6671,-87.9365,1.06,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T01:30:00Z,30.6671,-87.9365,1.063,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T02:00:00Z,30.6671,-87.9365,1.085,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T02:30:00Z,30.6671,-87.9365,1.107,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T03:00:00Z,30.6671,-87.9365,1.129,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T03:30:00Z,30.6671,-87.9365,1.162,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T04:00:00Z,30.6671,-87.9365,1.201,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T04:30:00Z,30.6671,-87.9365,1.217,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T05:00:00Z,30.6671,-87.9365,1.235,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T05:30:00Z,30.6671,-87.9365,1.252,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T06:00:00Z,30.6671,-87.9365,1.251,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T06:30:00Z,30.6671,-87.9365,1.236,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T07:00:00Z,30.6671,-87.9365,1.226,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T07:30:00Z,30.6671,-87.9365,1.212,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T08:00:00Z,30.6671,-87.9365,1.19,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T08:30:00Z,30.6671,-87.9365,1.172,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T09:00:00Z,30.6671,-87.9365,1.156,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T09:30:00Z,30.6671,-87.9365,1.13,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T10:00:00Z,30.6671,-87.9365,1.095,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T10:30:00Z,30.6671,-87.9365,1.07,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T11:00:00Z,30.6671,-87.9365,1.039,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T11:30:00Z,30.6671,-87.9365,1.014,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T12:00:00Z,30.6671,-87.9365,0.992,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T12:30:00Z,30.6671,-87.9365,0.973,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T13:00:00Z,30.6671,-87.9365,0.947,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T13:30:00Z,30.6671,-87.9365,0.937,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T14:00:00Z,30.6671,-87.9365,0.942,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T14:30:00Z,30.6671,-87.9365,0.959,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T15:00:00Z,30.6671,-87.9365,0.985,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T15:30:00Z,30.6671,-87.9365,1.016,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T16:00:00Z,30.6671,-87.9365,1.046,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T16:30:00Z,30.6671,-87.9365,1.073,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T17:00:00Z,30.6671,-87.9365,1.085,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T17:30:00Z,30.6671,-87.9365,1.089,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T18:00:00Z,30.6671,-87.9365,1.104,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T18:30:00Z,30.6671,-87.9365,1.111,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T19:00:00Z,30.6671,-87.9365,1.111,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T19:30:00Z,30.6671,-87.9365,1.129,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T20:00:00Z,30.6671,-87.9365,1.139,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T20:30:00Z,30.6671,-87.9365,1.135,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T21:00:00Z,30.6671,-87.9365,1.158,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T21:30:00Z,30.6671,-87.9365,1.167,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T22:00:00Z,30.6671,-87.9365,1.146,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T22:30:00Z,30.6671,-87.9365,1.142,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T23:00:00Z,30.6671,-87.9365,1.135,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T23:30:00Z,30.6671,-87.9365,1.115,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T00:00:00Z,30.6671,-87.9365,1.099,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T00:30:00Z,30.6671,-87.9365,1.108,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T01:00:00Z,30.6671,-87.9365,1.11,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T01:30:00Z,30.6671,-87.9365,1.124,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T02:00:00Z,30.6671,-87.9365,1.129,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T02:30:00Z,30.6671,-87.9365,1.148,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T03:00:00Z,30.6671,-87.9365,1.175,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T03:30:00Z,30.6671,-87.9365,1.2,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T04:00:00Z,30.6671,-87.9365,1.228,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T04:30:00Z,30.6671,-87.9365,1.255,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T05:00:00Z,30.6671,-87.9365,1.27,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T05:30:00Z,30.6671,-87.9365,1.267,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T06:00:00Z,30.6671,-87.9365,1.277,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T06:30:00Z,30.6671,-87.9365,1.26,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T07:00:00Z,30.6671,-87.9365,1.242,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T07:30:00Z,30.6671,-87.9365,1.223,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T08:00:00Z,30.6671,-87.9365,1.203,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T08:30:00Z,30.6671,-87.9365,1.172,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T09:00:00Z,30.6671,-87.9365,1.145,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T09:30:00Z,30.6671,-87.9365,1.12,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T10:00:00Z,30.6671,-87.9365,1.09,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T10:30:00Z,30.6671,-87.9365,1.051,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T11:00:00Z,30.6671,-87.9365,1.024,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T11:30:00Z,30.6671,-87.9365,0.989,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T12:00:00Z,30.6671,-87.9365,0.954,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T12:30:00Z,30.6671,-87.9365,0.923,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T13:00:00Z,30.6671,-87.9365,0.9,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T13:30:00Z,30.6671,-87.9365,0.884,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T14:00:00Z,30.6671,-87.9365,0.878,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T14:30:00Z,30.6671,-87.9365,0.872,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T15:00:00Z,30.6671,-87.9365,0.871,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T15:30:00Z,30.6671,-87.9365,0.889,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T16:00:00Z,30.6671,-87.9365,0.914,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T16:30:00Z,30.6671,-87.9365,0.942,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T17:00:00Z,30.6671,-87.9365,0.973,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T17:30:00Z,30.6671,-87.9365,1.007,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T18:00:00Z,30.6671,-87.9365,1.037,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T18:30:00Z,30.6671,-87.9365,1.059,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T19:00:00Z,30.6671,-87.9365,1.072,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T19:30:00Z,30.6671,-87.9365,1.109,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T20:00:00Z,30.6671,-87.9365,1.126,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T20:30:00Z,30.6671,-87.9365,1.144,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T21:00:00Z,30.6671,-87.9365,1.155,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T21:30:00Z,30.6671,-87.9365,1.181,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T22:00:00Z,30.6671,-87.9365,1.19,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T22:30:00Z,30.6671,-87.9365,1.184,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T23:00:00Z,30.6671,-87.9365,1.203,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T23:30:00Z,30.6671,-87.9365,1.182,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T00:00:00Z,30.6671,-87.9365,1.177,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T00:30:00Z,30.6671,-87.9365,1.162,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T01:00:00Z,30.6671,-87.9365,1.141,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T01:30:00Z,30.6671,-87.9365,1.141,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T02:00:00Z,30.6671,-87.9365,1.142,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T02:30:00Z,30.6671,-87.9365,1.14,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T03:00:00Z,30.6671,-87.9365,1.172,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T03:30:00Z,30.6671,-87.9365,1.189,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T04:00:00Z,30.6671,-87.9365,1.21,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T04:30:00Z,30.6671,-87.9365,1.235,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T05:00:00Z,30.6671,-87.9365,1.263,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T05:30:00Z,30.6671,-87.9365,1.28,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T06:00:00Z,30.6671,-87.9365,1.273,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T06:30:00Z,30.6671,-87.9365,1.259,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T07:00:00Z,30.6671,-87.9365,1.258,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T07:30:00Z,30.6671,-87.9365,1.249,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T08:00:00Z,30.6671,-87.9365,1.226,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T08:30:00Z,30.6671,-87.9365,1.182,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T09:00:00Z,30.6671,-87.9365,1.169,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T09:30:00Z,30.6671,-87.9365,1.147,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T10:00:00Z,30.6671,-87.9365,1.126,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T10:30:00Z,30.6671,-87.9365,1.092,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T11:00:00Z,30.6671,-87.9365,1.066,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T11:30:00Z,30.6671,-87.9365,1.031,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T12:00:00Z,30.6671,-87.9365,1.003,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T12:30:00Z,30.6671,-87.9365,0.978,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T13:00:00Z,30.6671,-87.9365,0.944,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T13:30:00Z,30.6671,-87.9365,0.917,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T14:00:00Z,30.6671,-87.9365,0.91,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T14:30:00Z,30.6671,-87.9365,0.896,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T15:00:00Z,30.6671,-87.9365,0.881,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T15:30:00Z,30.6671,-87.9365,0.892,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T16:00:00Z,30.6671,-87.9365,0.903,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T16:30:00Z,30.6671,-87.9365,0.909,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T17:00:00Z,30.6671,-87.9365,0.925,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T17:30:00Z,30.6671,-87.9365,0.97,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T18:00:00Z,30.6671,-87.9365,1.008,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T18:30:00Z,30.6671,-87.9365,1.041,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T19:00:00Z,30.6671,-87.9365,1.08,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T19:30:00Z,30.6671,-87.9365,1.103,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T20:00:00Z,30.6671,-87.9365,1.126,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T20:30:00Z,30.6671,-87.9365,1.157,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T21:00:00Z,30.6671,-87.9365,1.193,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T21:30:00Z,30.6671,-87.9365,1.205,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T22:00:00Z,30.6671,-87.9365,1.225,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T22:30:00Z,30.6671,-87.9365,1.244,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T23:00:00Z,30.6671,-87.9365,1.256,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T23:30:00Z,30.6671,-87.9365,1.269,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T00:00:00Z,30.6671,-87.9365,1.293,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T00:30:00Z,30.6671,-87.9365,1.288,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T01:00:00Z,30.6671,-87.9365,1.28,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T01:30:00Z,30.6671,-87.9365,1.283,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T02:00:00Z,30.6671,-87.9365,1.278,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T02:30:00Z,30.6671,-87.9365,1.293,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T03:00:00Z,30.6671,-87.9365,1.312,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T03:30:00Z,30.6671,-87.9365,1.319,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T04:00:00Z,30.6671,-87.9365,1.336,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T04:30:00Z,30.6671,-87.9365,1.365,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T05:00:00Z,30.6671,-87.9365,1.374,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T05:30:00Z,30.6671,-87.9365,1.394,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T06:00:00Z,30.6671,-87.9365,1.409,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T06:30:00Z,30.6671,-87.9365,1.414,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T07:00:00Z,30.6671,-87.9365,1.404,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T07:30:00Z,30.6671,-87.9365,1.392,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T08:00:00Z,30.6671,-87.9365,1.369,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T08:30:00Z,30.6671,-87.9365,1.332,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T09:00:00Z,30.6671,-87.9365,1.3,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T09:30:00Z,30.6671,-87.9365,1.267,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T10:00:00Z,30.6671,-87.9365,1.226,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T10:30:00Z,30.6671,-87.9365,1.197,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T11:00:00Z,30.6671,-87.9365,1.169,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T11:30:00Z,30.6671,-87.9365,1.136,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T12:00:00Z,30.6671,-87.9365,1.1,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T12:30:00Z,30.6671,-87.9365,1.069,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T13:00:00Z,30.6671,-87.9365,1.047,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T13:30:00Z,30.6671,-87.9365,1.019,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T14:00:00Z,30.6671,-87.9365,0.997,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T14:30:00Z,30.6671,-87.9365,0.976,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T15:00:00Z,30.6671,-87.9365,0.965,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T15:30:00Z,30.6671,-87.9365,0.975,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T16:00:00Z,30.6671,-87.9365,0.979,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T16:30:00Z,30.6671,-87.9365,0.981,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T17:00:00Z,30.6671,-87.9365,0.976,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T17:30:00Z,30.6671,-87.9365,0.996,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T18:00:00Z,30.6671,-87.9365,1.029,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T18:30:00Z,30.6671,-87.9365,1.073,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T19:00:00Z,30.6671,-87.9365,1.104,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T19:30:00Z,30.6671,-87.9365,1.123,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T20:00:00Z,30.6671,-87.9365,1.161,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T20:30:00Z,30.6671,-87.9365,1.2,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T21:00:00Z,30.6671,-87.9365,1.211,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T21:30:00Z,30.6671,-87.9365,1.224,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T22:00:00Z,30.6671,-87.9365,1.239,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T22:30:00Z,30.6671,-87.9365,1.25,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T23:00:00Z,30.6671,-87.9365,1.277,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T23:30:00Z,30.6671,-87.9365,1.302,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T00:00:00Z,30.6671,-87.9365,1.314,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T00:30:00Z,30.6671,-87.9365,1.311,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T01:00:00Z,30.6671,-87.9365,1.324,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T01:30:00Z,30.6671,-87.9365,1.341,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T02:00:00Z,30.6671,-87.9365,1.352,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T02:30:00Z,30.6671,-87.9365,1.364,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T03:00:00Z,30.6671,-87.9365,1.387,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T03:30:00Z,30.6671,-87.9365,1.398,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T04:00:00Z,30.6671,-87.9365,1.406,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T04:30:00Z,30.6671,-87.9365,1.427,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T05:00:00Z,30.6671,-87.9365,1.444,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T05:30:00Z,30.6671,-87.9365,1.448,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T06:00:00Z,30.6671,-87.9365,1.447,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T06:30:00Z,30.6671,-87.9365,1.447,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T07:00:00Z,30.6671,-87.9365,1.441,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T07:30:00Z,30.6671,-87.9365,1.415,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T08:00:00Z,30.6671,-87.9365,1.408,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T08:30:00Z,30.6671,-87.9365,1.391,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T09:00:00Z,30.6671,-87.9365,1.359,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T09:30:00Z,30.6671,-87.9365,1.319,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T10:00:00Z,30.6671,-87.9365,1.276,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T10:30:00Z,30.6671,-87.9365,1.252,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T11:00:00Z,30.6671,-87.9365,1.226,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T11:30:00Z,30.6671,-87.9365,1.183,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T12:00:00Z,30.6671,-87.9365,1.146,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T12:30:00Z,30.6671,-87.9365,1.115,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T13:00:00Z,30.6671,-87.9365,1.096,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T13:30:00Z,30.6671,-87.9365,1.073,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T14:00:00Z,30.6671,-87.9365,1.043,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T14:30:00Z,30.6671,-87.9365,1.012,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T15:00:00Z,30.6671,-87.9365,1.002,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T15:30:00Z,30.6671,-87.9365,0.999,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T16:00:00Z,30.6671,-87.9365,0.987,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T16:30:00Z,30.6671,-87.9365,0.973,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T17:00:00Z,30.6671,-87.9365,0.968,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T17:30:00Z,30.6671,-87.9365,0.974,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T18:00:00Z,30.6671,-87.9365,0.983,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T18:30:00Z,30.6671,-87.9365,1.0,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T19:00:00Z,30.6671,-87.9365,1.034,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T19:30:00Z,30.6671,-87.9365,1.034,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T20:00:00Z,30.6671,-87.9365,1.032,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T20:30:00Z,30.6671,-87.9365,1.07,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T21:00:00Z,30.6671,-87.9365,1.1,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T21:30:00Z,30.6671,-87.9365,1.123,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T22:00:00Z,30.6671,-87.9365,1.144,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T22:30:00Z,30.6671,-87.9365,1.17,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T23:00:00Z,30.6671,-87.9365,1.195,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T23:30:00Z,30.6671,-87.9365,1.21,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T00:00:00Z,30.6671,-87.9365,1.227,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T00:30:00Z,30.6671,-87.9365,1.233,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T01:00:00Z,30.6671,-87.9365,1.241,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T01:30:00Z,30.6671,-87.9365,1.253,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T02:00:00Z,30.6671,-87.9365,1.263,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T02:30:00Z,30.6671,-87.9365,1.276,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T03:00:00Z,30.6671,-87.9365,1.287,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T03:30:00Z,30.6671,-87.9365,1.307,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T04:00:00Z,30.6671,-87.9365,1.321,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T04:30:00Z,30.6671,-87.9365,1.327,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T05:00:00Z,30.6671,-87.9365,1.337,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T05:30:00Z,30.6671,-87.9365,1.347,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T06:00:00Z,30.6671,-87.9365,1.339,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T06:30:00Z,30.6671,-87.9365,1.351,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T07:00:00Z,30.6671,-87.9365,1.357,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T07:30:00Z,30.6671,-87.9365,1.36,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T08:00:00Z,30.6671,-87.9365,1.371,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T08:30:00Z,30.6671,-87.9365,1.375,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T09:00:00Z,30.6671,-87.9365,1.363,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T09:30:00Z,30.6671,-87.9365,1.367,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T10:30:00Z,30.6671,-87.9365,1.342,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T11:00:00Z,30.6671,-87.9365,1.327,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T11:30:00Z,30.6671,-87.9365,1.309,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T12:00:00Z,30.6671,-87.9365,1.276,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T12:30:00Z,30.6671,-87.9365,1.247,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T13:00:00Z,30.6671,-87.9365,1.22,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T13:30:00Z,30.6671,-87.9365,1.189,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T14:00:00Z,30.6671,-87.9365,1.159,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T14:30:00Z,30.6671,-87.9365,1.145,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T15:00:00Z,30.6671,-87.9365,1.12,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T15:30:00Z,30.6671,-87.9365,1.1,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-10-06T16:00:00Z,30.6671,-87.9365,1.095,7.54,1111122 