owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T00:00:00Z,28.8667,-90.4833,10.0,9.48,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T01:00:00Z,28.8667,-90.4833,10.0,10.5,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T02:00:00Z,28.8667,-90.4833,10.0,10.54,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T03:00:00Z,28.8667,-90.4833,10.0,11.45,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T04:00:00Z,28.8667,-90.4833,10.0,12.33,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T05:00:00Z,28.8667,-90.4833,10.0,12.15,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T06:00:00Z,28.8667,-90.4833,10.0,11.68,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T07:00:00Z,28.8667,-90.4833,10.0,11.11,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T08:00:00Z,28.8667,-90.4833,10.0,10.76,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T09:00:00Z,28.8667,-90.4833,10.0,10.61,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T10:00:00Z,28.8667,-90.4833,10.0,10.18,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T11:00:00Z,28.8667,-90.4833,10.0,10.37,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T12:00:00Z,28.8667,-90.4833,10.0,9.11,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T13:00:00Z,28.8667,-90.4833,10.0,7.02,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T14:00:00Z,28.8667,-90.4833,10.0,5.428,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T15:00:00Z,28.8667,-90.4833,10.0,5.437,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T16:00:00Z,28.8667,-90.4833,10.0,5.604,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T17:00:00Z,28.8667,-90.4833,10.0,4.954,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T18:00:00Z,28.8667,-90.4833,10.0,5.465,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T19:00:00Z,28.8667,-90.4833,10.0,6.747,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T20:00:00Z,28.8667,-90.4833,10.0,7.26,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T21:00:00Z,28.8667,-90.4833,10.0,6.359,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T22:00:00Z,28.8667,-90.4833,10.0,6.355,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-01T23:00:00Z,28.8667,-90.4833,10.0,6.376,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T00:00:00Z,28.8667,-90.4833,10.0,8.05,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T01:00:00Z,28.8667,-90.4833,10.0,8.84,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T02:00:00Z,28.8667,-90.4833,10.0,9.22,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T03:00:00Z,28.8667,-90.4833,10.0,9.92,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T04:00:00Z,28.8667,-90.4833,10.0,9.59,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T05:00:00Z,28.8667,-90.4833,10.0,10.04,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T06:00:00Z,28.8667,-90.4833,10.0,8.67,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T07:00:00Z,28.8667,-90.4833,10.0,7.75,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T08:00:00Z,28.8667,-90.4833,10.0,7.23,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T09:00:00Z,28.8667,-90.4833,10.0,6.631,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T10:00:00Z,28.8667,-90.4833,10.0,6.015,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T11:00:00Z,28.8667,-90.4833,10.0,5.814,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T12:00:00Z,28.8667,-90.4833,10.0,5.082,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T13:00:00Z,28.8667,-90.4833,10.0,5.028,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T14:00:00Z,28.8667,-90.4833,10.0,5.105,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T15:00:00Z,28.8667,-90.4833,10.0,6.176,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T16:00:00Z,28.8667,-90.4833,10.0,6.57,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T17:00:00Z,28.8667,-90.4833,10.0,7.39,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T18:00:00Z,28.8667,-90.4833,10.0,6.771,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T19:00:00Z,28.8667,-90.4833,10.0,6.183,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T20:00:00Z,28.8667,-90.4833,10.0,6.244,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T21:00:00Z,28.8667,-90.4833,10.0,7.22,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T22:00:00Z,28.8667,-90.4833,10.0,8.25,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-02T23:00:00Z,28.8667,-90.4833,10.0,7.24,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T00:00:00Z,28.8667,-90.4833,10.0,7.31,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T01:00:00Z,28.8667,-90.4833,10.0,8.12,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T02:00:00Z,28.8667,-90.4833,10.0,6.84,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T03:00:00Z,28.8667,-90.4833,10.0,6.309,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T04:00:00Z,28.8667,-90.4833,10.0,6.255,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T05:00:00Z,28.8667,-90.4833,10.0,7.05,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T06:00:00Z,28.8667,-90.4833,10.0,6.375,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T07:00:00Z,28.8667,-90.4833,10.0,5.502,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T08:00:00Z,28.8667,-90.4833,10.0,5.201,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T09:00:00Z,28.8667,-90.4833,10.0,4.885,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T10:00:00Z,28.8667,-90.4833,10.0,4.661,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T11:00:00Z,28.8667,-90.4833,10.0,6.194,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T12:00:00Z,28.8667,-90.4833,10.0,6.522,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T13:00:00Z,28.8667,-90.4833,10.0,5.638,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T14:00:00Z,28.8667,-90.4833,10.0,5.579,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T15:00:00Z,28.8667,-90.4833,10.0,5.565,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T16:00:00Z,28.8667,-90.4833,10.0,5.895,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T17:00:00Z,28.8667,-90.4833,10.0,5.729,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T18:00:00Z,28.8667,-90.4833,10.0,7.71,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T19:00:00Z,28.8667,-90.4833,10.0,8.86,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T20:00:00Z,28.8667,-90.4833,10.0,9.06,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T21:00:00Z,28.8667,-90.4833,10.0,10.59,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T22:00:00Z,28.8667,-90.4833,10.0,10.89,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-03T23:00:00Z,28.8667,-90.4833,10.0,10.88,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T00:00:00Z,28.8667,-90.4833,10.0,14.28,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T01:00:00Z,28.8667,-90.4833,10.0,13.0,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T02:00:00Z,28.8667,-90.4833,10.0,14.3,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T03:00:00Z,28.8667,-90.4833,10.0,13.42,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T04:00:00Z,28.8667,-90.4833,10.0,15.27,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T05:00:00Z,28.8667,-90.4833,10.0,16.03,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T06:00:00Z,28.8667,-90.4833,10.0,17.18,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T07:00:00Z,28.8667,-90.4833,10.0,16.21,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T08:00:00Z,28.8667,-90.4833,10.0,14.75,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T09:00:00Z,28.8667,-90.4833,10.0,13.54,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T10:00:00Z,28.8667,-90.4833,10.0,14.92,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T11:00:00Z,28.8667,-90.4833,10.0,14.85,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T12:00:00Z,28.8667,-90.4833,10.0,14.15,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T13:00:00Z,28.8667,-90.4833,10.0,13.22,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T14:00:00Z,28.8667,-90.4833,10.0,13.74,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T15:00:00Z,28.8667,-90.4833,10.0,14.73,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T16:00:00Z,28.8667,-90.4833,10.0,16.29,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T17:00:00Z,28.8667,-90.4833,10.0,15.26,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T18:00:00Z,28.8667,-90.4833,10.0,14.23,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T19:00:00Z,28.8667,-90.4833,10.0,13.83,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T20:00:00Z,28.8667,-90.4833,10.0,12.53,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T21:00:00Z,28.8667,-90.4833,10.0,10.58,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T22:00:00Z,28.8667,-90.4833,10.0,9.41,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-04T23:00:00Z,28.8667,-90.4833,10.0,8.97,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T00:00:00Z,28.8667,-90.4833,10.0,7.58,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T01:00:00Z,28.8667,-90.4833,10.0,7.44,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T02:00:00Z,28.8667,-90.4833,10.0,6.851,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T03:00:00Z,28.8667,-90.4833,10.0,6.161,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T04:00:00Z,28.8667,-90.4833,10.0,7.92,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T05:00:00Z,28.8667,-90.4833,10.0,8.47,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T06:00:00Z,28.8667,-90.4833,10.0,8.13,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T07:00:00Z,28.8667,-90.4833,10.0,7.24,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T08:00:00Z,28.8667,-90.4833,10.0,7.79,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T09:00:00Z,28.8667,-90.4833,10.0,9.63,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T10:00:00Z,28.8667,-90.4833,10.0,8.16,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T11:00:00Z,28.8667,-90.4833,10.0,7.33,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T12:00:00Z,28.8667,-90.4833,10.0,6.925,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T13:00:00Z,28.8667,-90.4833,10.0,6.645,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T14:00:00Z,28.8667,-90.4833,10.0,7.69,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T15:00:00Z,28.8667,-90.4833,10.0,7.91,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T16:00:00Z,28.8667,-90.4833,10.0,8.54,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T17:00:00Z,28.8667,-90.4833,10.0,8.45,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T18:00:00Z,28.8667,-90.4833,10.0,7.96,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T19:00:00Z,28.8667,-90.4833,10.0,8.32,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T20:00:00Z,28.8667,-90.4833,10.0,7.58,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T21:00:00Z,28.8667,-90.4833,10.0,6.823,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T22:00:00Z,28.8667,-90.4833,10.0,6.947,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-05T23:00:00Z,28.8667,-90.4833,10.0,6.625,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T00:00:00Z,28.8667,-90.4833,10.0,6.384,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T01:00:00Z,28.8667,-90.4833,10.0,5.395,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T02:00:00Z,28.8667,-90.4833,10.0,4.873,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T03:00:00Z,28.8667,-90.4833,10.0,4.875,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T04:00:00Z,28.8667,-90.4833,10.0,3.911,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T05:00:00Z,28.8667,-90.4833,10.0,2.997,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T06:00:00Z,28.8667,-90.4833,10.0,2.933,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T07:00:00Z,28.8667,-90.4833,10.0,2.184,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T08:00:00Z,28.8667,-90.4833,10.0,2.422,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T09:00:00Z,28.8667,-90.4833,10.0,3.699,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T10:00:00Z,28.8667,-90.4833,10.0,4.22,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T11:00:00Z,28.8667,-90.4833,10.0,4.405,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T12:00:00Z,28.8667,-90.4833,10.0,3.257,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T13:00:00Z,28.8667,-90.4833,10.0,3.725,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T14:00:00Z,28.8667,-90.4833,10.0,4.551,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T15:00:00Z,28.8667,-90.4833,10.0,4.499,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T16:00:00Z,28.8667,-90.4833,10.0,4.853,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T17:00:00Z,28.8667,-90.4833,10.0,5.423,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T18:00:00Z,28.8667,-90.4833,10.0,3.762,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T19:00:00Z,28.8667,-90.4833,10.0,2.367,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T20:00:00Z,28.8667,-90.4833,10.0,2.333,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T21:00:00Z,28.8667,-90.4833,10.0,2.354,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T22:00:00Z,28.8667,-90.4833,10.0,3.074,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-06T23:00:00Z,28.8667,-90.4833,10.0,3.898,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T00:00:00Z,28.8667,-90.4833,10.0,5.536,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T01:00:00Z,28.8667,-90.4833,10.0,5.848,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T02:00:00Z,28.8667,-90.4833,10.0,6.642,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T03:00:00Z,28.8667,-90.4833,10.0,6.95,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T04:00:00Z,28.8667,-90.4833,10.0,7.17,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T05:00:00Z,28.8667,-90.4833,10.0,6.915,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T06:00:00Z,28.8667,-90.4833,10.0,6.288,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T07:00:00Z,28.8667,-90.4833,10.0,5.607,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T08:00:00Z,28.8667,-90.4833,10.0,5.372,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T09:00:00Z,28.8667,-90.4833,10.0,3.522,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T10:00:00Z,28.8667,-90.4833,10.0,5.903,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T11:00:00Z,28.8667,-90.4833,10.0,5.284,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T12:00:00Z,28.8667,-90.4833,10.0,6.714,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T13:00:00Z,28.8667,-90.4833,10.0,5.017,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T14:00:00Z,28.8667,-90.4833,10.0,3.065,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T15:00:00Z,28.8667,-90.4833,10.0,3.104,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T16:00:00Z,28.8667,-90.4833,10.0,3.823,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T17:00:00Z,28.8667,-90.4833,10.0,4.644,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T18:00:00Z,28.8667,-90.4833,10.0,4.617,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T19:00:00Z,28.8667,-90.4833,10.0,5.557,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T20:00:00Z,28.8667,-90.4833,10.0,6.152,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T21:00:00Z,28.8667,-90.4833,10.0,5.858,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T22:00:00Z,28.8667,-90.4833,10.0,6.025,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-07T23:00:00Z,28.8667,-90.4833,10.0,6.159,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T00:00:00Z,28.8667,-90.4833,10.0,7.01,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T01:00:00Z,28.8667,-90.4833,10.0,6.193,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T02:00:00Z,28.8667,-90.4833,10.0,6.053,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T03:00:00Z,28.8667,-90.4833,10.0,6.334,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T04:00:00Z,28.8667,-90.4833,10.0,5.78,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T05:00:00Z,28.8667,-90.4833,10.0,5.007,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T06:00:00Z,28.8667,-90.4833,10.0,3.39,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T07:00:00Z,28.8667,-90.4833,10.0,5.399,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T08:00:00Z,28.8667,-90.4833,10.0,5.898,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T09:00:00Z,28.8667,-90.4833,10.0,5.455,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T10:00:00Z,28.8667,-90.4833,10.0,4.924,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T11:00:00Z,28.8667,-90.4833,10.0,4.186,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T12:00:00Z,28.8667,-90.4833,10.0,4.042,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T13:00:00Z,28.8667,-90.4833,10.0,3.725,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T14:00:00Z,28.8667,-90.4833,10.0,2.655,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T15:00:00Z,28.8667,-90.4833,10.0,4.117,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T16:00:00Z,28.8667,-90.4833,10.0,3.302,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T17:00:00Z,28.8667,-90.4833,10.0,2.665,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T18:00:00Z,28.8667,-90.4833,10.0,3.53,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T19:00:00Z,28.8667,-90.4833,10.0,3.739,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T20:00:00Z,28.8667,-90.4833,10.0,3.675,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T21:00:00Z,28.8667,-90.4833,10.0,3.595,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T22:00:00Z,28.8667,-90.4833,10.0,3.397,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-08T23:00:00Z,28.8667,-90.4833,10.0,3.269,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-09T00:00:00Z,28.8667,-90.4833,10.0,3.072,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-09T01:00:00Z,28.8667,-90.4833,10.0,2.682,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-09T02:00:00Z,28.8667,-90.4833,10.0,2.5,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-09T03:00:00Z,28.8667,-90.4833,10.0,4.499,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-09T04:00:00Z,28.8667,-90.4833,10.0,4.33,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-05-09T05:00:00Z,28.8667,-90.4833,10.0,5.286,151.0,,'11111222,11111222,99999999' 