owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,1999-06-01T00:00:00Z,27.8903,-94.0367,2.0,101.0983104,47.79382805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T00:30:00Z,27.8903,-94.0367,2.0,115.7504139,47.18580295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T01:00:00Z,27.8903,-94.0367,2.0,115.7138629,48.17021902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T01:30:00Z,27.8903,-94.0367,2.0,132.1657904,35.75262228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T02:00:00Z,27.8903,-94.0367,2.0,145.3982525,34.86731994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T02:30:00Z,27.8903,-94.0367,2.0,146.7249794,30.62025473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T03:00:00Z,27.8903,-94.0367,2.0,151.4548177,34.94824745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T03:30:00Z,27.8903,-94.0367,2.0,162.9234192,32.01124802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T04:00:00Z,27.8903,-94.0367,2.0,158.9240711,32.25786726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T04:30:00Z,27.8903,-94.0367,2.0,159.1538597,30.06825569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T05:00:00Z,27.8903,-94.0367,2.0,158.6430668,16.75022388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T05:30:00Z,27.8903,-94.0367,2.0,161.9830928,21.66217902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T06:00:00Z,27.8903,-94.0367,2.0,154.1693198,17.44276354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T06:30:00Z,27.8903,-94.0367,2.0,174.363862,15.27383383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T07:00:00Z,27.8903,-94.0367,2.0,172.8747899,7.256031973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T07:30:00Z,27.8903,-94.0367,2.0,184.3430193,7.922752047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T08:00:00Z,27.8903,-94.0367,2.0,167.3002347,7.278049189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T08:30:00Z,27.8903,-94.0367,2.0,160.240365,10.94440496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T09:00:00Z,27.8903,-94.0367,2.0,176.8199669,3.605551275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T09:30:00Z,27.8903,-94.0367,2.0,167.1955534,4.512205669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T10:00:00Z,27.8903,-94.0367,2.0,340.2013804,2.657066051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T10:30:00Z,27.8903,-94.0367,2.0,33.6901992,2.163330765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T11:00:00Z,27.8903,-94.0367,2.0,15.94556907,5.096076922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T11:30:00Z,27.8903,-94.0367,2.0,11.31011649,6.628725368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T12:00:00Z,27.8903,-94.0367,2.0,45.00010523,9.475230868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T12:30:00Z,27.8903,-94.0367,2.0,59.93148749,13.17269904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T13:00:00Z,27.8903,-94.0367,2.0,46.78206165,15.91760032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T13:30:00Z,27.8903,-94.0367,2.0,58.79955836,16.60120478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T14:00:00Z,27.8903,-94.0367,2.0,60.98098501,15.66684397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T14:30:00Z,27.8903,-94.0367,2.0,50.47150154,18.53995685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T15:00:00Z,27.8903,-94.0367,2.0,43.48269465,21.362116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T15:30:00Z,27.8903,-94.0367,2.0,57.28240409,19.61147623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T16:00:00Z,27.8903,-94.0367,2.0,37.37040782,22.90087335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T16:30:00Z,27.8903,-94.0367,2.0,46.88828882,25.75266976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T17:00:00Z,27.8903,-94.0367,2.0,44.85722362,28.35507009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T17:30:00Z,27.8903,-94.0367,2.0,33.58300448,29.64877738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T18:00:00Z,27.8903,-94.0367,2.0,42.92623871,25.40177159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T18:30:00Z,27.8903,-94.0367,2.0,45.28515584,28.4260444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T19:00:00Z,27.8903,-94.0367,2.0,59.98170277,31.1826875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T19:30:00Z,27.8903,-94.0367,2.0,49.256122,30.48967038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T20:00:00Z,27.8903,-94.0367,2.0,64.90159715,29.70471343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T20:30:00Z,27.8903,-94.0367,2.0,70.94234005,34.91360766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T21:00:00Z,27.8903,-94.0367,2.0,68.33889983,30.34270917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T21:30:00Z,27.8903,-94.0367,2.0,55.46541919,33.86812661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T22:00:00Z,27.8903,-94.0367,2.0,70.5870965,35.20127839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T22:30:00Z,27.8903,-94.0367,2.0,88.3548854,38.31579309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T23:00:00Z,27.8903,-94.0367,2.0,95.12817905,31.32538906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-01T23:30:00Z,27.8903,-94.0367,2.0,104.7435284,37.32907714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T00:00:00Z,27.8903,-94.0367,2.0,110.8423139,42.15874761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T00:30:00Z,27.8903,-94.0367,2.0,109.8445812,42.4189816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T01:00:00Z,27.8903,-94.0367,2.0,118.7292016,46.1853873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T01:30:00Z,27.8903,-94.0367,2.0,130.9554187,35.08917212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T02:00:00Z,27.8903,-94.0367,2.0,135.2615169,30.97159989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T02:30:00Z,27.8903,-94.0367,2.0,135.170926,23.68818271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T03:00:00Z,27.8903,-94.0367,2.0,150.1110192,24.68299009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T03:30:00Z,27.8903,-94.0367,2.0,157.5204077,15.69235483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T04:00:00Z,27.8903,-94.0367,2.0,171.5908975,11.62497312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T04:30:00Z,27.8903,-94.0367,2.0,171.1191512,16.19413474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T05:00:00Z,27.8903,-94.0367,2.0,184.4746756,11.53516363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T05:30:00Z,27.8903,-94.0367,2.0,162.0306918,11.6691902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T06:00:00Z,27.8903,-94.0367,2.0,169.6949672,8.94427191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T06:30:00Z,27.8903,-94.0367,2.0,193.6898071,8.028075735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T07:00:00Z,27.8903,-94.0367,2.0,283.324921,7.810249676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T07:30:00Z,27.8903,-94.0367,2.0,216.572735,3.860051813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T08:00:00Z,27.8903,-94.0367,2.0,263.9905872,1.910497317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T08:30:00Z,27.8903,-94.0367,2.0,311.9875352,9.417536833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T09:00:00Z,27.8903,-94.0367,2.0,329.3816766,11.38771268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T09:30:00Z,27.8903,-94.0367,2.0,324.4626158,17.20465053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T10:00:00Z,27.8903,-94.0367,2.0,323.130399,18.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T10:30:00Z,27.8903,-94.0367,2.0,331.2136595,10.38315944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T11:00:00Z,27.8903,-94.0367,2.0,349.1958411,13.33641631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T11:30:00Z,27.8903,-94.0367,2.0,340.7451777,15.46512205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T12:00:00Z,27.8903,-94.0367,2.0,344.8390033,16.05895389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T12:30:00Z,27.8903,-94.0367,2.0,331.9664241,17.44706279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T13:00:00Z,27.8903,-94.0367,2.0,19.84704691,17.96719232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T13:30:00Z,27.8903,-94.0367,2.0,20.12361448,13.95170241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T14:00:00Z,27.8903,-94.0367,2.0,23.69437143,15.17959156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T14:30:00Z,27.8903,-94.0367,2.0,42.67858007,20.94755356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T15:00:00Z,27.8903,-94.0367,2.0,34.77239674,23.4957443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T15:30:00Z,27.8903,-94.0367,2.0,38.19586158,25.06671099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T16:00:00Z,27.8903,-94.0367,2.0,30.86407649,19.68806745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T16:30:00Z,27.8903,-94.0367,2.0,35.26740296,22.16867159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T17:00:00Z,27.8903,-94.0367,2.0,40.1262202,18.30956034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T17:30:00Z,27.8903,-94.0367,2.0,49.8895986,24.05847044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T18:00:00Z,27.8903,-94.0367,2.0,47.13701109,18.96364944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T18:30:00Z,27.8903,-94.0367,2.0,43.89129569,21.92441561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T19:00:00Z,27.8903,-94.0367,2.0,61.88039592,21.42941903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T19:30:00Z,27.8903,-94.0367,2.0,53.94766906,16.82171216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T20:00:00Z,27.8903,-94.0367,2.0,57.12109234,21.55226206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T20:30:00Z,27.8903,-94.0367,2.0,75.01247308,26.29448611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T21:00:00Z,27.8903,-94.0367,2.0,68.63902979,24.15967715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T21:30:00Z,27.8903,-94.0367,2.0,79.46535986,28.98861846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T22:00:00Z,27.8903,-94.0367,2.0,89.25351917,30.70260575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T22:30:00Z,27.8903,-94.0367,2.0,100.8435926,36.14540081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T23:00:00Z,27.8903,-94.0367,2.0,95.03735672,33.02756425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-02T23:30:00Z,27.8903,-94.0367,2.0,101.8443124,39.95059449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T00:00:00Z,27.8903,-94.0367,2.0,113.223677,29.92473893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T00:30:00Z,27.8903,-94.0367,2.0,109.2674126,23.94096907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T01:00:00Z,27.8903,-94.0367,2.0,115.816069,34.2147629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T01:30:00Z,27.8903,-94.0367,2.0,124.6055946,36.44845676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T02:00:00Z,27.8903,-94.0367,2.0,133.2099883,27.16615541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T02:30:00Z,27.8903,-94.0367,2.0,135.3818601,21.21367483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T03:00:00Z,27.8903,-94.0367,2.0,130.0466489,21.29272176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T03:30:00Z,27.8903,-94.0367,2.0,148.84784,15.65790535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T04:00:00Z,27.8903,-94.0367,2.0,154.1788579,10.33150521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T04:30:00Z,27.8903,-94.0367,2.0,196.7623048,8.668333173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T05:00:00Z,27.8903,-94.0367,2.0,208.4049696,11.14136437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T05:30:00Z,27.8903,-94.0367,2.0,248.0171923,11.75457358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T06:00:00Z,27.8903,-94.0367,2.0,237.9942707,12.26417547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T06:30:00Z,27.8903,-94.0367,2.0,272.6511044,10.81156788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T07:00:00Z,27.8903,-94.0367,2.0,299.8031363,24.54648651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T07:30:00Z,27.8903,-94.0367,2.0,305.6188275,16.48393157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T08:00:00Z,27.8903,-94.0367,2.0,316.0053993,16.1245155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T08:30:00Z,27.8903,-94.0367,2.0,311.2689274,13.03840481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T09:00:00Z,27.8903,-94.0367,2.0,326.3972971,18.24965753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T09:30:00Z,27.8903,-94.0367,2.0,316.8968296,21.36632865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T10:00:00Z,27.8903,-94.0367,2.0,339.6892395,16.42102311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T10:30:00Z,27.8903,-94.0367,2.0,329.5499144,19.14001045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T11:00:00Z,27.8903,-94.0367,2.0,4.731138019,14.54957044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T11:30:00Z,27.8903,-94.0367,2.0,10.0262241,18.3806964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T12:00:00Z,27.8903,-94.0367,2.0,357.8254714,15.8113883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T12:30:00Z,27.8903,-94.0367,2.0,9.972244827,18.47917747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T13:00:00Z,27.8903,-94.0367,2.0,14.94890258,21.32158531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T13:30:00Z,27.8903,-94.0367,2.0,32.58849566,18.75233319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T14:00:00Z,27.8903,-94.0367,2.0,28.49578244,23.8947693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T14:30:00Z,27.8903,-94.0367,2.0,24.22789912,24.12488342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T15:00:00Z,27.8903,-94.0367,2.0,30.66658849,23.1354706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T15:30:00Z,27.8903,-94.0367,2.0,36.9206364,22.64000883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T16:00:00Z,27.8903,-94.0367,2.0,39.78085291,29.53811098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T16:30:00Z,27.8903,-94.0367,2.0,41.66766588,27.97802709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T17:00:00Z,27.8903,-94.0367,2.0,48.02613324,32.14747268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T17:30:00Z,27.8903,-94.0367,2.0,45.00010523,29.83990617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T18:00:00Z,27.8903,-94.0367,2.0,57.22969239,29.37515957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T18:30:00Z,27.8903,-94.0367,2.0,78.02389556,20.24055335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T19:00:00Z,27.8903,-94.0367,2.0,84.41985971,17.48284874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T19:30:00Z,27.8903,-94.0367,2.0,87.56335745,18.81701358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T20:00:00Z,27.8903,-94.0367,2.0,78.12376337,23.8096619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T20:30:00Z,27.8903,-94.0367,2.0,84.30891516,29.24414471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T21:00:00Z,27.8903,-94.0367,2.0,74.3125829,24.40921957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T21:30:00Z,27.8903,-94.0367,2.0,97.4715417,30.76117683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T22:00:00Z,27.8903,-94.0367,2.0,97.7074677,26.84250361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T22:30:00Z,27.8903,-94.0367,2.0,105.6355266,33.02196239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T23:00:00Z,27.8903,-94.0367,2.0,114.581517,31.0104821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-03T23:30:00Z,27.8903,-94.0367,2.0,117.5941415,37.34836007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T00:00:00Z,27.8903,-94.0367,2.0,125.1341109,33.01514804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T00:30:00Z,27.8903,-94.0367,2.0,133.7810224,29.91738625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T01:00:00Z,27.8903,-94.0367,2.0,135.4181037,29.0628629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T01:30:00Z,27.8903,-94.0367,2.0,139.8643978,33.35416016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T02:00:00Z,27.8903,-94.0367,2.0,148.1724174,27.30567707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T02:30:00Z,27.8903,-94.0367,2.0,166.7265509,20.03521899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T03:00:00Z,27.8903,-94.0367,2.0,162.5865086,23.05666932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T03:30:00Z,27.8903,-94.0367,2.0,171.9725708,23.63154671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T04:00:00Z,27.8903,-94.0367,2.0,165.7497902,19.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T04:30:00Z,27.8903,-94.0367,2.0,176.1491597,20.84706214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T05:00:00Z,27.8903,-94.0367,2.0,185.1101952,12.34908904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T05:30:00Z,27.8903,-94.0367,2.0,172.5683989,13.91689621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T06:00:00Z,27.8903,-94.0367,2.0,187.2887248,8.670063437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T06:30:00Z,27.8903,-94.0367,2.0,229.0279386,10.06578363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T07:00:00Z,27.8903,-94.0367,2.0,303.6904097,5.768882041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T07:30:00Z,27.8903,-94.0367,2.0,305.2179315,2.080865205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T08:00:00Z,27.8903,-94.0367,2.0,348.158162,6.334824386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T08:30:00Z,27.8903,-94.0367,2.0,138.5762208,2.26715681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T09:00:00Z,27.8903,-94.0367,2.0,347.2427081,10.86830254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T09:30:00Z,27.8903,-94.0367,2.0,347.6510416,17.30028901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T10:00:00Z,27.8903,-94.0367,2.0,1.245571813,23.00543414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T10:30:00Z,27.8903,-94.0367,2.0,20.65907221,26.07680962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T11:00:00Z,27.8903,-94.0367,2.0,26.10500342,22.27195546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T11:30:00Z,27.8903,-94.0367,2.0,11.62861895,31.75169287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T12:00:00Z,27.8903,-94.0367,2.0,18.24176827,28.11280847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T12:30:00Z,27.8903,-94.0367,2.0,24.86804729,30.20016556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T13:00:00Z,27.8903,-94.0367,2.0,30.83049402,29.46353679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T13:30:00Z,27.8903,-94.0367,2.0,29.89575028,37.71909331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T14:00:00Z,27.8903,-94.0367,2.0,37.29865962,40.10112218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T14:30:00Z,27.8903,-94.0367,2.0,44.77000347,35.21420168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T15:00:00Z,27.8903,-94.0367,2.0,50.25267046,37.8477212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T15:30:00Z,27.8903,-94.0367,2.0,52.51371584,29.74172154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,1999-06-04T16:00:00Z,27.8903,-94.0367,2.0,63.27931664,32.91504215,-99999.0,'11111222,11111222,99999999' 