owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:30:00Z,30.4367,-88.0117,79.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:00:00Z,30.4367,-88.0117,79.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:30:00Z,30.4367,-88.0117,79.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:00:00Z,30.4367,-88.0117,78.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:30:00Z,30.4367,-88.0117,71.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:00:00Z,30.4367,-88.0117,62.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:30:00Z,30.4367,-88.0117,58.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:00:00Z,30.4367,-88.0117,56.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:30:00Z,30.4367,-88.0117,54.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:00:00Z,30.4367,-88.0117,53.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:30:00Z,30.4367,-88.0117,56.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:00:00Z,30.4367,-88.0117,51.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:30:00Z,30.4367,-88.0117,48.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:00:00Z,30.4367,-88.0117,47.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:30:00Z,30.4367,-88.0117,50.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:00:00Z,30.4367,-88.0117,46.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:30:00Z,30.4367,-88.0117,42.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:00:00Z,30.4367,-88.0117,38.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:30:00Z,30.4367,-88.0117,33.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:00:00Z,30.4367,-88.0117,49.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:30:00Z,30.4367,-88.0117,49.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:00:00Z,30.4367,-88.0117,58.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:30:00Z,30.4367,-88.0117,60.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:00:00Z,30.4367,-88.0117,62.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:30:00Z,30.4367,-88.0117,53.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:00:00Z,30.4367,-88.0117,56.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:30:00Z,30.4367,-88.0117,58.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:00:00Z,30.4367,-88.0117,56.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:30:00Z,30.4367,-88.0117,64.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:00:00Z,30.4367,-88.0117,61.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:30:00Z,30.4367,-88.0117,66.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:00:00Z,30.4367,-88.0117,67.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:30:00Z,30.4367,-88.0117,70.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:00:00Z,30.4367,-88.0117,73.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:30:00Z,30.4367,-88.0117,77.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:00:00Z,30.4367,-88.0117,78.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:30:00Z,30.4367,-88.0117,79.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:00:00Z,30.4367,-88.0117,76.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:00:00Z,30.4367,-88.0117,78.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:30:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:30:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:30:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:30:00Z,30.4367,-88.0117,78.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:30:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:30:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:00:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:00:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:00:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:00:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T01:00:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T01:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T02:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T02:30:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T03:00:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T03:30:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T04:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T04:30:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T05:00:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T05:30:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T06:00:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T06:30:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T07:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T07:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T08:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T08:30:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T09:00:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T09:30:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T10:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T10:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T11:00:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T11:30:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T12:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T12:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T13:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T13:30:00Z,30.4367,-88.0117,76.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T14:00:00Z,30.4367,-88.0117,67.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T14:30:00Z,30.4367,-88.0117,77.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T15:00:00Z,30.4367,-88.0117,74.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T15:30:00Z,30.4367,-88.0117,65.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T16:00:00Z,30.4367,-88.0117,79.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T16:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T17:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T17:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T18:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T18:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T19:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T19:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T20:00:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T20:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T21:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T21:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T22:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T22:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T23:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T23:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T00:00:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T00:30:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T01:00:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T01:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T02:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T02:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T03:00:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T03:30:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T04:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T04:30:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T05:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T05:30:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T06:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T06:30:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T07:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T07:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T08:00:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T08:30:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T09:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T09:30:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T10:00:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T10:30:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T11:00:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T11:30:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T12:00:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T12:30:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T13:00:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T13:30:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T14:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T14:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T15:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T15:30:00Z,30.4367,-88.0117,78.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T16:00:00Z,30.4367,-88.0117,76.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T16:30:00Z,30.4367,-88.0117,65.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T17:00:00Z,30.4367,-88.0117,64.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T17:30:00Z,30.4367,-88.0117,66.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T18:00:00Z,30.4367,-88.0117,62.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T18:30:00Z,30.4367,-88.0117,55.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T19:00:00Z,30.4367,-88.0117,58.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T19:30:00Z,30.4367,-88.0117,55.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T20:00:00Z,30.4367,-88.0117,79.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T20:30:00Z,30.4367,-88.0117,72.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T21:00:00Z,30.4367,-88.0117,62.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T21:30:00Z,30.4367,-88.0117,69.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T22:00:00Z,30.4367,-88.0117,72.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T22:30:00Z,30.4367,-88.0117,75.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T23:00:00Z,30.4367,-88.0117,73.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T23:30:00Z,30.4367,-88.0117,72.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T00:00:00Z,30.4367,-88.0117,73.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T00:30:00Z,30.4367,-88.0117,74.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T01:00:00Z,30.4367,-88.0117,76.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T01:30:00Z,30.4367,-88.0117,74.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T02:00:00Z,30.4367,-88.0117,75.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T02:30:00Z,30.4367,-88.0117,78.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T03:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T03:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T04:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T04:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T05:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T05:30:00Z,30.4367,-88.0117,79.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T06:00:00Z,30.4367,-88.0117,74.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T06:30:00Z,30.4367,-88.0117,68.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T07:00:00Z,30.4367,-88.0117,65.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T07:30:00Z,30.4367,-88.0117,68.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T08:00:00Z,30.4367,-88.0117,69.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T08:30:00Z,30.4367,-88.0117,62.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T09:00:00Z,30.4367,-88.0117,60.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T09:30:00Z,30.4367,-88.0117,62.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T10:00:00Z,30.4367,-88.0117,67.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T10:30:00Z,30.4367,-88.0117,61.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T11:00:00Z,30.4367,-88.0117,62.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T11:30:00Z,30.4367,-88.0117,62.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T12:00:00Z,30.4367,-88.0117,64.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T12:30:00Z,30.4367,-88.0117,60.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T13:00:00Z,30.4367,-88.0117,58.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T13:30:00Z,30.4367,-88.0117,62.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T14:00:00Z,30.4367,-88.0117,53.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T14:30:00Z,30.4367,-88.0117,53.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T15:00:00Z,30.4367,-88.0117,54.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T15:30:00Z,30.4367,-88.0117,53.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T16:00:00Z,30.4367,-88.0117,48.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T16:30:00Z,30.4367,-88.0117,47.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T17:00:00Z,30.4367,-88.0117,43.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T17:30:00Z,30.4367,-88.0117,54.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T18:00:00Z,30.4367,-88.0117,52.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T18:30:00Z,30.4367,-88.0117,53.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T19:00:00Z,30.4367,-88.0117,54.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T19:30:00Z,30.4367,-88.0117,50.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T20:00:00Z,30.4367,-88.0117,50.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T20:30:00Z,30.4367,-88.0117,51.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T21:00:00Z,30.4367,-88.0117,51.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T21:30:00Z,30.4367,-88.0117,50.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T22:00:00Z,30.4367,-88.0117,50.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T22:30:00Z,30.4367,-88.0117,51.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T23:00:00Z,30.4367,-88.0117,53.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T23:30:00Z,30.4367,-88.0117,56.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T00:00:00Z,30.4367,-88.0117,58.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T00:30:00Z,30.4367,-88.0117,56.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T01:00:00Z,30.4367,-88.0117,57.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T01:30:00Z,30.4367,-88.0117,65.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T02:00:00Z,30.4367,-88.0117,71.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T02:30:00Z,30.4367,-88.0117,58.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T03:00:00Z,30.4367,-88.0117,63.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T03:30:00Z,30.4367,-88.0117,64.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T04:00:00Z,30.4367,-88.0117,72.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T04:30:00Z,30.4367,-88.0117,78.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T05:00:00Z,30.4367,-88.0117,77.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T05:30:00Z,30.4367,-88.0117,68.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T06:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T06:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T07:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T07:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T08:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T08:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T09:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T09:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T10:00:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T10:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T11:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T11:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T12:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T12:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T13:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T13:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T14:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T14:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T15:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T15:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T16:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T16:30:00Z,30.4367,-88.0117,77.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T17:00:00Z,30.4367,-88.0117,71.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T17:30:00Z,30.4367,-88.0117,69.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T18:00:00Z,30.4367,-88.0117,66.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T18:30:00Z,30.4367,-88.0117,64.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T19:00:00Z,30.4367,-88.0117,65.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T19:30:00Z,30.4367,-88.0117,62.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T20:00:00Z,30.4367,-88.0117,57.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T20:30:00Z,30.4367,-88.0117,59.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T21:00:00Z,30.4367,-88.0117,52.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T21:30:00Z,30.4367,-88.0117,54.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T22:00:00Z,30.4367,-88.0117,54.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T22:30:00Z,30.4367,-88.0117,57.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T23:00:00Z,30.4367,-88.0117,60.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T23:30:00Z,30.4367,-88.0117,62.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-07T00:00:00Z,30.4367,-88.0117,62.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-07T00:30:00Z,30.4367,-88.0117,67.41,1111122 