owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:06:00Z,28.4073,-96.7122,0.324,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:36:00Z,28.4073,-96.7122,0.336,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:06:00Z,28.4073,-96.7122,0.339,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:36:00Z,28.4073,-96.7122,0.336,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:06:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:36:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:00:00Z,28.4073,-96.7122,0.337,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:36:00Z,28.4073,-96.7122,0.345,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:06:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:36:00Z,28.4073,-96.7122,0.363,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:06:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:36:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:06:00Z,28.4073,-96.7122,0.362,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:36:00Z,28.4073,-96.7122,0.361,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:06:00Z,28.4073,-96.7122,0.361,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:36:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:06:00Z,28.4073,-96.7122,0.35,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:36:00Z,28.4073,-96.7122,0.363,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:06:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:36:00Z,28.4073,-96.7122,0.357,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:06:00Z,28.4073,-96.7122,0.367,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:36:00Z,28.4073,-96.7122,0.371,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:06:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:36:00Z,28.4073,-96.7122,0.379,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:06:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:36:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:06:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:36:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:06:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:36:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:06:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:36:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:06:00Z,28.4073,-96.7122,0.367,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:36:00Z,28.4073,-96.7122,0.362,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:06:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:36:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:06:00Z,28.4073,-96.7122,0.366,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:36:00Z,28.4073,-96.7122,0.359,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:06:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:36:00Z,28.4073,-96.7122,0.353,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T20:06:00Z,28.4073,-96.7122,0.344,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T20:36:00Z,28.4073,-96.7122,0.341,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T21:06:00Z,28.4073,-96.7122,0.337,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T21:36:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T22:06:00Z,28.4073,-96.7122,0.336,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T22:36:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T23:06:00Z,28.4073,-96.7122,0.328,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-01T23:36:00Z,28.4073,-96.7122,0.327,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T00:06:00Z,28.4073,-96.7122,0.337,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T00:36:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T01:06:00Z,28.4073,-96.7122,0.352,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T01:36:00Z,28.4073,-96.7122,0.356,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T02:06:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T02:36:00Z,28.4073,-96.7122,0.359,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T03:06:00Z,28.4073,-96.7122,0.357,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T03:36:00Z,28.4073,-96.7122,0.358,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T04:06:00Z,28.4073,-96.7122,0.356,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T04:36:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T05:06:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T06:00:00Z,28.4073,-96.7122,0.382,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T06:36:00Z,28.4073,-96.7122,0.386,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T07:06:00Z,28.4073,-96.7122,0.388,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T07:36:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T08:06:00Z,28.4073,-96.7122,0.382,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T08:36:00Z,28.4073,-96.7122,0.395,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T09:06:00Z,28.4073,-96.7122,0.388,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T09:36:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T10:06:00Z,28.4073,-96.7122,0.392,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T10:36:00Z,28.4073,-96.7122,0.382,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T11:06:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T11:36:00Z,28.4073,-96.7122,0.329,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T12:06:00Z,28.4073,-96.7122,0.269,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T12:36:00Z,28.4073,-96.7122,0.219,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T13:06:00Z,28.4073,-96.7122,0.226,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T13:36:00Z,28.4073,-96.7122,0.195,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T14:06:00Z,28.4073,-96.7122,0.187,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T14:36:00Z,28.4073,-96.7122,0.153,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T15:06:00Z,28.4073,-96.7122,0.172,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T15:36:00Z,28.4073,-96.7122,0.184,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T16:06:00Z,28.4073,-96.7122,0.177,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T16:30:00Z,28.4073,-96.7122,0.174,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T17:06:00Z,28.4073,-96.7122,0.169,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T17:36:00Z,28.4073,-96.7122,0.197,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T18:06:00Z,28.4073,-96.7122,0.204,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T18:36:00Z,28.4073,-96.7122,0.229,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T19:00:00Z,28.4073,-96.7122,0.26,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T19:36:00Z,28.4073,-96.7122,0.277,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T20:06:00Z,28.4073,-96.7122,0.311,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T20:36:00Z,28.4073,-96.7122,0.306,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T21:00:00Z,28.4073,-96.7122,0.307,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T21:36:00Z,28.4073,-96.7122,0.31,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T22:36:00Z,28.4073,-96.7122,0.299,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T23:06:00Z,28.4073,-96.7122,0.303,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-02T23:36:00Z,28.4073,-96.7122,0.307,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T00:06:00Z,28.4073,-96.7122,0.301,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T00:36:00Z,28.4073,-96.7122,0.317,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T01:06:00Z,28.4073,-96.7122,0.321,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T01:36:00Z,28.4073,-96.7122,0.319,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T02:06:00Z,28.4073,-96.7122,0.32,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T02:36:00Z,28.4073,-96.7122,0.314,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T03:06:00Z,28.4073,-96.7122,0.314,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T03:36:00Z,28.4073,-96.7122,0.313,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T04:00:00Z,28.4073,-96.7122,0.31,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T09:54:00Z,28.4073,-96.7122,0.316,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T10:06:00Z,28.4073,-96.7122,0.314,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T10:36:00Z,28.4073,-96.7122,0.32,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T11:06:00Z,28.4073,-96.7122,0.334,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T11:36:00Z,28.4073,-96.7122,0.328,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T12:06:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T12:36:00Z,28.4073,-96.7122,0.341,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T13:06:00Z,28.4073,-96.7122,0.356,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T13:36:00Z,28.4073,-96.7122,0.368,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T14:06:00Z,28.4073,-96.7122,0.374,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T14:36:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T15:06:00Z,28.4073,-96.7122,0.363,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T15:36:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T16:06:00Z,28.4073,-96.7122,0.365,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T16:36:00Z,28.4073,-96.7122,0.365,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T17:06:00Z,28.4073,-96.7122,0.356,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T17:36:00Z,28.4073,-96.7122,0.365,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T18:06:00Z,28.4073,-96.7122,0.353,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T18:36:00Z,28.4073,-96.7122,0.353,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T19:06:00Z,28.4073,-96.7122,0.352,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T19:36:00Z,28.4073,-96.7122,0.339,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T20:06:00Z,28.4073,-96.7122,0.343,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T20:36:00Z,28.4073,-96.7122,0.338,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T21:06:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T21:36:00Z,28.4073,-96.7122,0.325,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T22:06:00Z,28.4073,-96.7122,0.331,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T22:36:00Z,28.4073,-96.7122,0.324,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T23:06:00Z,28.4073,-96.7122,0.317,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-03T23:36:00Z,28.4073,-96.7122,0.301,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T00:06:00Z,28.4073,-96.7122,0.306,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T00:36:00Z,28.4073,-96.7122,0.314,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T01:00:00Z,28.4073,-96.7122,0.311,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T01:36:00Z,28.4073,-96.7122,0.308,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T02:00:00Z,28.4073,-96.7122,0.306,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T02:36:00Z,28.4073,-96.7122,0.301,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T03:06:00Z,28.4073,-96.7122,0.31,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T03:36:00Z,28.4073,-96.7122,0.323,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T04:18:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T04:36:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T05:06:00Z,28.4073,-96.7122,0.336,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T05:36:00Z,28.4073,-96.7122,0.334,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T06:06:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T06:36:00Z,28.4073,-96.7122,0.337,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T07:30:00Z,28.4073,-96.7122,0.348,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T08:06:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T08:36:00Z,28.4073,-96.7122,0.35,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T09:06:00Z,28.4073,-96.7122,0.363,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T09:36:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T10:00:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T10:36:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T11:06:00Z,28.4073,-96.7122,0.367,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T11:36:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T12:06:00Z,28.4073,-96.7122,0.375,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T12:36:00Z,28.4073,-96.7122,0.38,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T13:06:00Z,28.4073,-96.7122,0.381,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T13:36:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T14:06:00Z,28.4073,-96.7122,0.386,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T14:36:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T15:06:00Z,28.4073,-96.7122,0.4,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T15:36:00Z,28.4073,-96.7122,0.397,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T16:06:00Z,28.4073,-96.7122,0.408,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T16:36:00Z,28.4073,-96.7122,0.41,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T17:06:00Z,28.4073,-96.7122,0.411,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T17:36:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T18:06:00Z,28.4073,-96.7122,0.414,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T18:48:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T19:06:00Z,28.4073,-96.7122,0.414,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T19:36:00Z,28.4073,-96.7122,0.409,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T20:06:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T20:36:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T21:06:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T21:36:00Z,28.4073,-96.7122,0.402,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T22:06:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T22:36:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T23:06:00Z,28.4073,-96.7122,0.394,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-04T23:36:00Z,28.4073,-96.7122,0.388,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T00:06:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T00:36:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T01:06:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T01:36:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T02:06:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T02:36:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T03:06:00Z,28.4073,-96.7122,0.409,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T03:36:00Z,28.4073,-96.7122,0.421,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T04:06:00Z,28.4073,-96.7122,0.415,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T04:36:00Z,28.4073,-96.7122,0.41,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T05:06:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T05:54:00Z,28.4073,-96.7122,0.418,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T06:36:00Z,28.4073,-96.7122,0.423,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T07:06:00Z,28.4073,-96.7122,0.427,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T07:30:00Z,28.4073,-96.7122,0.436,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T08:06:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T08:36:00Z,28.4073,-96.7122,0.445,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T09:06:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T09:36:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T10:06:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T10:36:00Z,28.4073,-96.7122,0.445,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T11:06:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T11:36:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T12:06:00Z,28.4073,-96.7122,0.458,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T12:30:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T13:06:00Z,28.4073,-96.7122,0.47,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T13:36:00Z,28.4073,-96.7122,0.478,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T14:06:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T14:36:00Z,28.4073,-96.7122,0.481,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T15:06:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T15:36:00Z,28.4073,-96.7122,0.457,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T16:06:00Z,28.4073,-96.7122,0.424,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T16:42:00Z,28.4073,-96.7122,0.409,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T17:06:00Z,28.4073,-96.7122,0.402,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T17:36:00Z,28.4073,-96.7122,0.342,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T18:06:00Z,28.4073,-96.7122,0.261,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T18:36:00Z,28.4073,-96.7122,0.24,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T19:06:00Z,28.4073,-96.7122,0.229,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T19:36:00Z,28.4073,-96.7122,0.254,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T20:06:00Z,28.4073,-96.7122,0.269,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T20:36:00Z,28.4073,-96.7122,0.304,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T21:06:00Z,28.4073,-96.7122,0.3,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T21:36:00Z,28.4073,-96.7122,0.291,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T22:06:00Z,28.4073,-96.7122,0.23,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T22:36:00Z,28.4073,-96.7122,0.23,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T23:06:00Z,28.4073,-96.7122,0.261,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-05T23:36:00Z,28.4073,-96.7122,0.26,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T00:06:00Z,28.4073,-96.7122,0.288,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T00:36:00Z,28.4073,-96.7122,0.287,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T01:06:00Z,28.4073,-96.7122,0.272,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T01:36:00Z,28.4073,-96.7122,0.285,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T02:06:00Z,28.4073,-96.7122,0.276,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T02:36:00Z,28.4073,-96.7122,0.252,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T03:06:00Z,28.4073,-96.7122,0.239,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T03:36:00Z,28.4073,-96.7122,0.215,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T04:06:00Z,28.4073,-96.7122,0.208,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T04:36:00Z,28.4073,-96.7122,0.204,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T05:06:00Z,28.4073,-96.7122,0.226,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T05:54:00Z,28.4073,-96.7122,0.278,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T06:36:00Z,28.4073,-96.7122,0.268,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T07:06:00Z,28.4073,-96.7122,0.292,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T07:36:00Z,28.4073,-96.7122,0.282,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T08:00:00Z,28.4073,-96.7122,0.285,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T08:36:00Z,28.4073,-96.7122,0.3,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T09:06:00Z,28.4073,-96.7122,0.306,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T09:36:00Z,28.4073,-96.7122,0.298,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T10:06:00Z,28.4073,-96.7122,0.29,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T10:36:00Z,28.4073,-96.7122,0.259,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T11:06:00Z,28.4073,-96.7122,0.256,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T11:36:00Z,28.4073,-96.7122,0.258,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T12:06:00Z,28.4073,-96.7122,0.245,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T12:36:00Z,28.4073,-96.7122,0.232,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T13:06:00Z,28.4073,-96.7122,0.198,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T13:36:00Z,28.4073,-96.7122,0.211,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T14:06:00Z,28.4073,-96.7122,0.175,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T14:36:00Z,28.4073,-96.7122,0.179,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T15:06:00Z,28.4073,-96.7122,0.225,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T15:36:00Z,28.4073,-96.7122,0.233,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T16:06:00Z,28.4073,-96.7122,0.237,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T16:36:00Z,28.4073,-96.7122,0.215,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T17:06:00Z,28.4073,-96.7122,0.228,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T17:36:00Z,28.4073,-96.7122,0.225,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T18:06:00Z,28.4073,-96.7122,0.248,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T18:30:00Z,28.4073,-96.7122,0.251,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T19:06:00Z,28.4073,-96.7122,0.259,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T19:36:00Z,28.4073,-96.7122,0.225,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T20:06:00Z,28.4073,-96.7122,0.23,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T20:36:00Z,28.4073,-96.7122,0.265,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T21:06:00Z,28.4073,-96.7122,0.246,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T21:54:00Z,28.4073,-96.7122,0.247,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T22:06:00Z,28.4073,-96.7122,0.255,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T23:06:00Z,28.4073,-96.7122,0.244,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-06T23:36:00Z,28.4073,-96.7122,0.256,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T00:06:00Z,28.4073,-96.7122,0.265,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T00:36:00Z,28.4073,-96.7122,0.25,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T01:06:00Z,28.4073,-96.7122,0.239,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T01:36:00Z,28.4073,-96.7122,0.237,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T02:06:00Z,28.4073,-96.7122,0.243,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T02:36:00Z,28.4073,-96.7122,0.26,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T03:06:00Z,28.4073,-96.7122,0.25,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T03:36:00Z,28.4073,-96.7122,0.249,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T04:06:00Z,28.4073,-96.7122,0.238,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T04:36:00Z,28.4073,-96.7122,0.236,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T05:06:00Z,28.4073,-96.7122,0.219,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T05:54:00Z,28.4073,-96.7122,0.231,1111122 
TCOON,ioos:station:TCOON:031:1,2014-01-07T06:36:00Z,28.4073,-96.7122,0.207,1111122 