owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:00:00Z,27.6010,-82.7510,0.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:06:00Z,27.6010,-82.7510,0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:12:00Z,27.6010,-82.7510,0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:18:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:24:00Z,27.6010,-82.7510,0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:30:00Z,27.6010,-82.7510,0.261,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:36:00Z,27.6010,-82.7510,0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:42:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:48:00Z,27.6010,-82.7510,0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:54:00Z,27.6010,-82.7510,0.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:00:00Z,27.6010,-82.7510,1.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:06:00Z,27.6010,-82.7510,1.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:12:00Z,27.6010,-82.7510,1.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:18:00Z,27.6010,-82.7510,1.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:24:00Z,27.6010,-82.7510,1.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:30:00Z,27.6010,-82.7510,1.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:36:00Z,27.6010,-82.7510,1.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:42:00Z,27.6010,-82.7510,1.586,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:48:00Z,27.6010,-82.7510,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:54:00Z,27.6010,-82.7510,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:00:00Z,27.6010,-82.7510,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:06:00Z,27.6010,-82.7510,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:12:00Z,27.6010,-82.7510,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:18:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:24:00Z,27.6010,-82.7510,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:30:00Z,27.6010,-82.7510,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:36:00Z,27.6010,-82.7510,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:42:00Z,27.6010,-82.7510,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:48:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:54:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:00:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:06:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:12:00Z,27.6010,-82.7510,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:18:00Z,27.6010,-82.7510,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:24:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:30:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:36:00Z,27.6010,-82.7510,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:42:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:48:00Z,27.6010,-82.7510,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:54:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:00:00Z,27.6010,-82.7510,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:06:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:12:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:18:00Z,27.6010,-82.7510,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:24:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:30:00Z,27.6010,-82.7510,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:36:00Z,27.6010,-82.7510,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:42:00Z,27.6010,-82.7510,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:48:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:54:00Z,27.6010,-82.7510,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:00:00Z,27.6010,-82.7510,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:06:00Z,27.6010,-82.7510,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:12:00Z,27.6010,-82.7510,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:18:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:24:00Z,27.6010,-82.7510,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:30:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:36:00Z,27.6010,-82.7510,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:42:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:48:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:54:00Z,27.6010,-82.7510,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:00:00Z,27.6010,-82.7510,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:06:00Z,27.6010,-82.7510,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:12:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:18:00Z,27.6010,-82.7510,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:24:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:30:00Z,27.6010,-82.7510,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:36:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:42:00Z,27.6010,-82.7510,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:48:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:54:00Z,27.6010,-82.7510,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:00:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:06:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:12:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:18:00Z,27.6010,-82.7510,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:24:00Z,27.6010,-82.7510,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:30:00Z,27.6010,-82.7510,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:36:00Z,27.6010,-82.7510,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:42:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:48:00Z,27.6010,-82.7510,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:54:00Z,27.6010,-82.7510,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:00:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:06:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:12:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:18:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:24:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:30:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:36:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:42:00Z,27.6010,-82.7510,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:48:00Z,27.6010,-82.7510,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:54:00Z,27.6010,-82.7510,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:00:00Z,27.6010,-82.7510,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:06:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:12:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:18:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:24:00Z,27.6010,-82.7510,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:30:00Z,27.6010,-82.7510,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:36:00Z,27.6010,-82.7510,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:42:00Z,27.6010,-82.7510,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:48:00Z,27.6010,-82.7510,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:54:00Z,27.6010,-82.7510,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:00:00Z,27.6010,-82.7510,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:06:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:12:00Z,27.6010,-82.7510,0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:18:00Z,27.6010,-82.7510,0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:24:00Z,27.6010,-82.7510,0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:30:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:36:00Z,27.6010,-82.7510,0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:42:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:48:00Z,27.6010,-82.7510,0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:54:00Z,27.6010,-82.7510,0.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:00:00Z,27.6010,-82.7510,0.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:06:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:12:00Z,27.6010,-82.7510,0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:18:00Z,27.6010,-82.7510,0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:24:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:30:00Z,27.6010,-82.7510,0.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:36:00Z,27.6010,-82.7510,0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:42:00Z,27.6010,-82.7510,0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:48:00Z,27.6010,-82.7510,0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:54:00Z,27.6010,-82.7510,0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:00:00Z,27.6010,-82.7510,0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:06:00Z,27.6010,-82.7510,0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:12:00Z,27.6010,-82.7510,0.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:18:00Z,27.6010,-82.7510,0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:24:00Z,27.6010,-82.7510,0.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:30:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:36:00Z,27.6010,-82.7510,0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:42:00Z,27.6010,-82.7510,0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:48:00Z,27.6010,-82.7510,0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:54:00Z,27.6010,-82.7510,0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:00:00Z,27.6010,-82.7510,0.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:06:00Z,27.6010,-82.7510,0.279,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:12:00Z,27.6010,-82.7510,0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:18:00Z,27.6010,-82.7510,0.268,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:24:00Z,27.6010,-82.7510,0.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:30:00Z,27.6010,-82.7510,0.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:36:00Z,27.6010,-82.7510,0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:42:00Z,27.6010,-82.7510,0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:48:00Z,27.6010,-82.7510,0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:54:00Z,27.6010,-82.7510,0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:00:00Z,27.6010,-82.7510,1.582,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:06:00Z,27.6010,-82.7510,1.582,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:12:00Z,27.6010,-82.7510,1.582,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:18:00Z,27.6010,-82.7510,0.601,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:24:00Z,27.6010,-82.7510,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:30:00Z,27.6010,-82.7510,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:36:00Z,27.6010,-82.7510,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:42:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:48:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:54:00Z,27.6010,-82.7510,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:00:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:06:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:12:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:18:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:24:00Z,27.6010,-82.7510,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:30:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:36:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:42:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:48:00Z,27.6010,-82.7510,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:54:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:00:00Z,27.6010,-82.7510,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:06:00Z,27.6010,-82.7510,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:12:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:18:00Z,27.6010,-82.7510,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:24:00Z,27.6010,-82.7510,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:30:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:36:00Z,27.6010,-82.7510,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:42:00Z,27.6010,-82.7510,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:48:00Z,27.6010,-82.7510,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:54:00Z,27.6010,-82.7510,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:00:00Z,27.6010,-82.7510,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:06:00Z,27.6010,-82.7510,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:12:00Z,27.6010,-82.7510,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:18:00Z,27.6010,-82.7510,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:24:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:30:00Z,27.6010,-82.7510,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:36:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:42:00Z,27.6010,-82.7510,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:48:00Z,27.6010,-82.7510,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:54:00Z,27.6010,-82.7510,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:00:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:06:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:12:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:18:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:24:00Z,27.6010,-82.7510,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:30:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:36:00Z,27.6010,-82.7510,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:42:00Z,27.6010,-82.7510,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:48:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:54:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:00:00Z,27.6010,-82.7510,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:06:00Z,27.6010,-82.7510,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:12:00Z,27.6010,-82.7510,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:18:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:24:00Z,27.6010,-82.7510,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:30:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:36:00Z,27.6010,-82.7510,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:42:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:48:00Z,27.6010,-82.7510,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:54:00Z,27.6010,-82.7510,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:00:00Z,27.6010,-82.7510,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:06:00Z,27.6010,-82.7510,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:12:00Z,27.6010,-82.7510,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:18:00Z,27.6010,-82.7510,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:24:00Z,27.6010,-82.7510,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:30:00Z,27.6010,-82.7510,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:36:00Z,27.6010,-82.7510,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:42:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:48:00Z,27.6010,-82.7510,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:54:00Z,27.6010,-82.7510,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:00:00Z,27.6010,-82.7510,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:06:00Z,27.6010,-82.7510,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:12:00Z,27.6010,-82.7510,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:18:00Z,27.6010,-82.7510,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:24:00Z,27.6010,-82.7510,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:30:00Z,27.6010,-82.7510,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:36:00Z,27.6010,-82.7510,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:42:00Z,27.6010,-82.7510,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:48:00Z,27.6010,-82.7510,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:54:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:00:00Z,27.6010,-82.7510,1.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:06:00Z,27.6010,-82.7510,1.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:12:00Z,27.6010,-82.7510,1.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:18:00Z,27.6010,-82.7510,1.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:24:00Z,27.6010,-82.7510,1.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:30:00Z,27.6010,-82.7510,1.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:36:00Z,27.6010,-82.7510,1.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:42:00Z,27.6010,-82.7510,1.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:48:00Z,27.6010,-82.7510,1.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:54:00Z,27.6010,-82.7510,1.592,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:00:00Z,27.6010,-82.7510,0.616,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:06:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:12:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:18:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:24:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:30:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:36:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:42:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:48:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:54:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:00:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:06:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:12:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:18:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:24:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:30:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:36:00Z,27.6010,-82.7510,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:42:00Z,27.6010,-82.7510,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:48:00Z,27.6010,-82.7510,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:54:00Z,27.6010,-82.7510,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:00:00Z,27.6010,-82.7510,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:06:00Z,27.6010,-82.7510,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:12:00Z,27.6010,-82.7510,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:18:00Z,27.6010,-82.7510,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:24:00Z,27.6010,-82.7510,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:30:00Z,27.6010,-82.7510,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:36:00Z,27.6010,-82.7510,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:42:00Z,27.6010,-82.7510,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:48:00Z,27.6010,-82.7510,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:54:00Z,27.6010,-82.7510,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:00:00Z,27.6010,-82.7510,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:06:00Z,27.6010,-82.7510,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:12:00Z,27.6010,-82.7510,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:18:00Z,27.6010,-82.7510,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:24:00Z,27.6010,-82.7510,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:30:00Z,27.6010,-82.7510,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:36:00Z,27.6010,-82.7510,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:42:00Z,27.6010,-82.7510,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:48:00Z,27.6010,-82.7510,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:54:00Z,27.6010,-82.7510,-0.206,1111122 