owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-07-01T00:00:00Z,29.6350,-93.6417,2.0,26.0143,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T00:30:00Z,29.6350,-93.6417,2.0,25.9535,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T01:00:00Z,29.6350,-93.6417,2.0,25.941,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T01:30:00Z,29.6350,-93.6417,2.0,25.9027,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T02:00:00Z,29.6350,-93.6417,2.0,25.8941,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T02:30:00Z,29.6350,-93.6417,2.0,25.8794,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T03:00:00Z,29.6350,-93.6417,2.0,25.8336,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T03:30:00Z,29.6350,-93.6417,2.0,25.8247,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T04:00:00Z,29.6350,-93.6417,2.0,25.8162,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T04:30:00Z,29.6350,-93.6417,2.0,25.8362,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T05:00:00Z,29.6350,-93.6417,2.0,25.8463,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T05:30:00Z,29.6350,-93.6417,2.0,25.8766,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T06:00:00Z,29.6350,-93.6417,2.0,25.8891,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T06:30:00Z,29.6350,-93.6417,2.0,25.909,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T07:00:00Z,29.6350,-93.6417,2.0,25.9209,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T07:30:00Z,29.6350,-93.6417,2.0,25.9446,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T08:00:00Z,29.6350,-93.6417,2.0,25.9653,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T08:30:00Z,29.6350,-93.6417,2.0,25.9964,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T09:00:00Z,29.6350,-93.6417,2.0,25.9876,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T09:30:00Z,29.6350,-93.6417,2.0,25.9869,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T10:00:00Z,29.6350,-93.6417,2.0,25.9776,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T10:30:00Z,29.6350,-93.6417,2.0,25.9747,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T11:00:00Z,29.6350,-93.6417,2.0,25.9741,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T11:30:00Z,29.6350,-93.6417,2.0,25.9671,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T12:00:00Z,29.6350,-93.6417,2.0,25.974,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T12:30:00Z,29.6350,-93.6417,2.0,25.9704,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T13:00:00Z,29.6350,-93.6417,2.0,25.9728,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T13:30:00Z,29.6350,-93.6417,2.0,25.9656,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T14:00:00Z,29.6350,-93.6417,2.0,25.9706,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T14:30:00Z,29.6350,-93.6417,2.0,25.9595,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T15:00:00Z,29.6350,-93.6417,2.0,25.9538,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T15:30:00Z,29.6350,-93.6417,2.0,25.9363,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T16:00:00Z,29.6350,-93.6417,2.0,25.9241,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T16:30:00Z,29.6350,-93.6417,2.0,25.9112,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T17:00:00Z,29.6350,-93.6417,2.0,25.9006,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T17:30:00Z,29.6350,-93.6417,2.0,25.8939,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T18:00:00Z,29.6350,-93.6417,2.0,25.8921,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T18:30:00Z,29.6350,-93.6417,2.0,25.9026,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T19:00:00Z,29.6350,-93.6417,2.0,25.912,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T19:30:00Z,29.6350,-93.6417,2.0,25.8442,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T20:00:00Z,29.6350,-93.6417,2.0,25.7753,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T20:30:00Z,29.6350,-93.6417,2.0,25.7032,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T21:00:00Z,29.6350,-93.6417,2.0,25.5693,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T21:30:00Z,29.6350,-93.6417,2.0,25.4541,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T22:00:00Z,29.6350,-93.6417,2.0,25.2475,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T22:30:00Z,29.6350,-93.6417,2.0,25.136,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T23:00:00Z,29.6350,-93.6417,2.0,25.0274,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-01T23:30:00Z,29.6350,-93.6417,2.0,25.0609,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T00:00:00Z,29.6350,-93.6417,2.0,25.0311,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T00:30:00Z,29.6350,-93.6417,2.0,25.0327,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T01:00:00Z,29.6350,-93.6417,2.0,25.0652,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T01:30:00Z,29.6350,-93.6417,2.0,25.1122,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T02:00:00Z,29.6350,-93.6417,2.0,25.1585,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T02:30:00Z,29.6350,-93.6417,2.0,25.1889,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T03:00:00Z,29.6350,-93.6417,2.0,25.1957,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T03:30:00Z,29.6350,-93.6417,2.0,25.1915,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T04:00:00Z,29.6350,-93.6417,2.0,25.1854,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T04:30:00Z,29.6350,-93.6417,2.0,25.146,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T05:00:00Z,29.6350,-93.6417,2.0,25.1023,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T05:30:00Z,29.6350,-93.6417,2.0,25.1126,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T06:00:00Z,29.6350,-93.6417,2.0,25.0887,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T06:30:00Z,29.6350,-93.6417,2.0,25.0533,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T07:00:00Z,29.6350,-93.6417,2.0,25.0392,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T07:30:00Z,29.6350,-93.6417,2.0,25.0911,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T08:00:00Z,29.6350,-93.6417,2.0,25.1741,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T08:30:00Z,29.6350,-93.6417,2.0,25.2314,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T09:00:00Z,29.6350,-93.6417,2.0,25.2902,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T09:30:00Z,29.6350,-93.6417,2.0,25.3608,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T10:00:00Z,29.6350,-93.6417,2.0,25.3709,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T10:30:00Z,29.6350,-93.6417,2.0,25.3439,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T11:00:00Z,29.6350,-93.6417,2.0,25.3158,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T11:30:00Z,29.6350,-93.6417,2.0,25.3642,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T12:00:00Z,29.6350,-93.6417,2.0,25.3659,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T12:30:00Z,29.6350,-93.6417,2.0,25.3428,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T13:00:00Z,29.6350,-93.6417,2.0,25.4519,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T13:30:00Z,29.6350,-93.6417,2.0,25.4785,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T14:00:00Z,29.6350,-93.6417,2.0,25.4931,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T14:30:00Z,29.6350,-93.6417,2.0,25.6024,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T15:00:00Z,29.6350,-93.6417,2.0,25.62,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T15:30:00Z,29.6350,-93.6417,2.0,25.6218,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T16:00:00Z,29.6350,-93.6417,2.0,25.664,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T16:30:00Z,29.6350,-93.6417,2.0,25.6655,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T17:00:00Z,29.6350,-93.6417,2.0,25.6876,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T17:30:00Z,29.6350,-93.6417,2.0,25.6788,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T18:00:00Z,29.6350,-93.6417,2.0,25.7221,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T18:30:00Z,29.6350,-93.6417,2.0,25.7181,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T19:00:00Z,29.6350,-93.6417,2.0,25.7033,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T19:30:00Z,29.6350,-93.6417,2.0,25.5987,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T20:00:00Z,29.6350,-93.6417,2.0,25.5677,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T20:30:00Z,29.6350,-93.6417,2.0,25.5722,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T21:00:00Z,29.6350,-93.6417,2.0,25.5068,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T21:30:00Z,29.6350,-93.6417,2.0,25.5188,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T22:00:00Z,29.6350,-93.6417,2.0,25.5295,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T22:30:00Z,29.6350,-93.6417,2.0,25.5521,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T23:00:00Z,29.6350,-93.6417,2.0,25.5587,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-02T23:30:00Z,29.6350,-93.6417,2.0,25.5716,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T00:00:00Z,29.6350,-93.6417,2.0,25.5921,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T00:30:00Z,29.6350,-93.6417,2.0,25.5765,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T01:00:00Z,29.6350,-93.6417,2.0,25.4863,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T01:30:00Z,29.6350,-93.6417,2.0,25.4409,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T02:00:00Z,29.6350,-93.6417,2.0,25.4336,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T02:30:00Z,29.6350,-93.6417,2.0,25.3913,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T03:00:00Z,29.6350,-93.6417,2.0,25.4097,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T03:30:00Z,29.6350,-93.6417,2.0,25.3932,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T04:00:00Z,29.6350,-93.6417,2.0,25.3933,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T04:30:00Z,29.6350,-93.6417,2.0,25.2629,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T05:00:00Z,29.6350,-93.6417,2.0,25.3175,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T05:30:00Z,29.6350,-93.6417,2.0,25.4021,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T06:00:00Z,29.6350,-93.6417,2.0,25.5126,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T06:30:00Z,29.6350,-93.6417,2.0,25.5297,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T07:00:00Z,29.6350,-93.6417,2.0,25.3195,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T07:30:00Z,29.6350,-93.6417,2.0,25.2728,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T08:00:00Z,29.6350,-93.6417,2.0,25.1144,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T08:30:00Z,29.6350,-93.6417,2.0,25.1135,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T09:00:00Z,29.6350,-93.6417,2.0,25.0738,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T09:30:00Z,29.6350,-93.6417,2.0,24.9812,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T10:00:00Z,29.6350,-93.6417,2.0,24.8556,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T10:30:00Z,29.6350,-93.6417,2.0,24.8315,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T11:00:00Z,29.6350,-93.6417,2.0,24.727,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T11:30:00Z,29.6350,-93.6417,2.0,24.7176,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T12:00:00Z,29.6350,-93.6417,2.0,24.6826,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T12:30:00Z,29.6350,-93.6417,2.0,24.6614,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T13:00:00Z,29.6350,-93.6417,2.0,24.6638,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T13:30:00Z,29.6350,-93.6417,2.0,24.6828,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T14:00:00Z,29.6350,-93.6417,2.0,24.6499,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T14:30:00Z,29.6350,-93.6417,2.0,24.576,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T15:00:00Z,29.6350,-93.6417,2.0,24.587,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T15:30:00Z,29.6350,-93.6417,2.0,24.565,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T16:00:00Z,29.6350,-93.6417,2.0,24.5804,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T16:30:00Z,29.6350,-93.6417,2.0,24.5285,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T17:00:00Z,29.6350,-93.6417,2.0,24.5508,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T17:30:00Z,29.6350,-93.6417,2.0,24.5554,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T18:00:00Z,29.6350,-93.6417,2.0,24.5542,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T18:30:00Z,29.6350,-93.6417,2.0,24.5658,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T19:00:00Z,29.6350,-93.6417,2.0,24.5306,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T19:30:00Z,29.6350,-93.6417,2.0,24.4988,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T20:00:00Z,29.6350,-93.6417,2.0,24.5493,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T20:30:00Z,29.6350,-93.6417,2.0,24.5913,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T21:00:00Z,29.6350,-93.6417,2.0,24.5948,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T21:30:00Z,29.6350,-93.6417,2.0,24.6248,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T22:00:00Z,29.6350,-93.6417,2.0,24.5561,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T22:30:00Z,29.6350,-93.6417,2.0,24.5587,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T23:00:00Z,29.6350,-93.6417,2.0,24.5907,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-03T23:30:00Z,29.6350,-93.6417,2.0,24.6189,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T00:00:00Z,29.6350,-93.6417,2.0,24.651,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T00:30:00Z,29.6350,-93.6417,2.0,24.6671,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T01:00:00Z,29.6350,-93.6417,2.0,24.6265,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T01:30:00Z,29.6350,-93.6417,2.0,24.6172,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T02:00:00Z,29.6350,-93.6417,2.0,24.6828,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T02:30:00Z,29.6350,-93.6417,2.0,24.6794,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T03:00:00Z,29.6350,-93.6417,2.0,24.691,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T03:30:00Z,29.6350,-93.6417,2.0,24.665,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T04:00:00Z,29.6350,-93.6417,2.0,24.6543,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T04:30:00Z,29.6350,-93.6417,2.0,24.5176,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T05:00:00Z,29.6350,-93.6417,2.0,24.5207,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T05:30:00Z,29.6350,-93.6417,2.0,24.535,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T06:00:00Z,29.6350,-93.6417,2.0,24.489,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T06:30:00Z,29.6350,-93.6417,2.0,24.3646,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T07:00:00Z,29.6350,-93.6417,2.0,24.4171,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T07:30:00Z,29.6350,-93.6417,2.0,24.3678,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T08:00:00Z,29.6350,-93.6417,2.0,24.4437,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T08:30:00Z,29.6350,-93.6417,2.0,24.5951,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T09:00:00Z,29.6350,-93.6417,2.0,24.6838,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T09:30:00Z,29.6350,-93.6417,2.0,24.8416,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T10:00:00Z,29.6350,-93.6417,2.0,24.6814,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T10:30:00Z,29.6350,-93.6417,2.0,24.4871,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T11:00:00Z,29.6350,-93.6417,2.0,24.5597,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T11:30:00Z,29.6350,-93.6417,2.0,24.7449,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T12:00:00Z,29.6350,-93.6417,2.0,24.6339,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T12:30:00Z,29.6350,-93.6417,2.0,24.3843,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T13:00:00Z,29.6350,-93.6417,2.0,24.3028,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T13:30:00Z,29.6350,-93.6417,2.0,24.3711,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T14:00:00Z,29.6350,-93.6417,2.0,24.0826,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T14:30:00Z,29.6350,-93.6417,2.0,24.1522,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T15:00:00Z,29.6350,-93.6417,2.0,24.1575,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T15:30:00Z,29.6350,-93.6417,2.0,24.1359,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T16:00:00Z,29.6350,-93.6417,2.0,24.2404,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T16:30:00Z,29.6350,-93.6417,2.0,24.2075,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T17:00:00Z,29.6350,-93.6417,2.0,24.6418,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T17:30:00Z,29.6350,-93.6417,2.0,24.7932,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T18:00:00Z,29.6350,-93.6417,2.0,24.926,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T18:30:00Z,29.6350,-93.6417,2.0,24.7646,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T19:00:00Z,29.6350,-93.6417,2.0,24.658,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T19:30:00Z,29.6350,-93.6417,2.0,24.3889,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T20:00:00Z,29.6350,-93.6417,2.0,24.2005,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T20:30:00Z,29.6350,-93.6417,2.0,24.0522,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T21:00:00Z,29.6350,-93.6417,2.0,24.0767,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T21:30:00Z,29.6350,-93.6417,2.0,24.1298,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T22:00:00Z,29.6350,-93.6417,2.0,24.1167,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T22:30:00Z,29.6350,-93.6417,2.0,24.281,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T23:00:00Z,29.6350,-93.6417,2.0,24.2325,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-04T23:30:00Z,29.6350,-93.6417,2.0,24.3501,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T00:00:00Z,29.6350,-93.6417,2.0,24.4037,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T00:30:00Z,29.6350,-93.6417,2.0,24.5845,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T01:00:00Z,29.6350,-93.6417,2.0,24.5427,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T01:30:00Z,29.6350,-93.6417,2.0,24.3617,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T02:00:00Z,29.6350,-93.6417,2.0,24.2688,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T02:30:00Z,29.6350,-93.6417,2.0,24.2082,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T03:00:00Z,29.6350,-93.6417,2.0,24.1675,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T03:30:00Z,29.6350,-93.6417,2.0,24.2036,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T04:00:00Z,29.6350,-93.6417,2.0,24.2866,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T04:30:00Z,29.6350,-93.6417,2.0,24.3166,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T05:00:00Z,29.6350,-93.6417,2.0,24.3365,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T05:30:00Z,29.6350,-93.6417,2.0,24.5005,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T06:00:00Z,29.6350,-93.6417,2.0,24.7467,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T06:30:00Z,29.6350,-93.6417,2.0,24.8422,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T07:00:00Z,29.6350,-93.6417,2.0,24.8075,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T07:30:00Z,29.6350,-93.6417,2.0,24.8493,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T08:00:00Z,29.6350,-93.6417,2.0,24.8936,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T08:30:00Z,29.6350,-93.6417,2.0,24.636,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T09:00:00Z,29.6350,-93.6417,2.0,24.5937,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T09:30:00Z,29.6350,-93.6417,2.0,24.5214,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T10:00:00Z,29.6350,-93.6417,2.0,24.4484,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T10:30:00Z,29.6350,-93.6417,2.0,24.457,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T11:00:00Z,29.6350,-93.6417,2.0,24.4917,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T11:30:00Z,29.6350,-93.6417,2.0,24.5858,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T12:00:00Z,29.6350,-93.6417,2.0,24.7005,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T12:30:00Z,29.6350,-93.6417,2.0,24.6948,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T13:00:00Z,29.6350,-93.6417,2.0,24.7946,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T13:30:00Z,29.6350,-93.6417,2.0,25.111,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T14:00:00Z,29.6350,-93.6417,2.0,25.4247,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T14:30:00Z,29.6350,-93.6417,2.0,25.0689,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T15:00:00Z,29.6350,-93.6417,2.0,25.1102,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T15:30:00Z,29.6350,-93.6417,2.0,25.1947,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T16:00:00Z,29.6350,-93.6417,2.0,25.2989,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T16:30:00Z,29.6350,-93.6417,2.0,25.131,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T17:00:00Z,29.6350,-93.6417,2.0,25.1419,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T17:30:00Z,29.6350,-93.6417,2.0,25.1752,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T18:00:00Z,29.6350,-93.6417,2.0,25.1712,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T18:30:00Z,29.6350,-93.6417,2.0,25.0325,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T19:00:00Z,29.6350,-93.6417,2.0,24.9621,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T19:30:00Z,29.6350,-93.6417,2.0,24.8476,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T20:00:00Z,29.6350,-93.6417,2.0,24.818,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T20:30:00Z,29.6350,-93.6417,2.0,24.7265,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T21:00:00Z,29.6350,-93.6417,2.0,24.6447,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T21:30:00Z,29.6350,-93.6417,2.0,24.5653,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T22:00:00Z,29.6350,-93.6417,2.0,24.6024,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T22:30:00Z,29.6350,-93.6417,2.0,24.5166,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T23:00:00Z,29.6350,-93.6417,2.0,24.6152,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-05T23:30:00Z,29.6350,-93.6417,2.0,24.6043,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T00:00:00Z,29.6350,-93.6417,2.0,24.6589,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T00:30:00Z,29.6350,-93.6417,2.0,24.685,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T01:00:00Z,29.6350,-93.6417,2.0,24.7561,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T01:30:00Z,29.6350,-93.6417,2.0,24.7497,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T02:00:00Z,29.6350,-93.6417,2.0,24.8277,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T02:30:00Z,29.6350,-93.6417,2.0,24.8908,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T03:00:00Z,29.6350,-93.6417,2.0,24.9858,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T03:30:00Z,29.6350,-93.6417,2.0,25.0536,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T04:00:00Z,29.6350,-93.6417,2.0,25.092,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T04:30:00Z,29.6350,-93.6417,2.0,25.1382,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T05:00:00Z,29.6350,-93.6417,2.0,25.1706,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T05:30:00Z,29.6350,-93.6417,2.0,25.2051,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T06:00:00Z,29.6350,-93.6417,2.0,25.249,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T06:30:00Z,29.6350,-93.6417,2.0,25.2754,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T07:00:00Z,29.6350,-93.6417,2.0,25.3025,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T07:30:00Z,29.6350,-93.6417,2.0,25.2511,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T08:00:00Z,29.6350,-93.6417,2.0,25.2298,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T08:30:00Z,29.6350,-93.6417,2.0,25.2661,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T09:00:00Z,29.6350,-93.6417,2.0,25.3306,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T09:30:00Z,29.6350,-93.6417,2.0,25.3374,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T10:00:00Z,29.6350,-93.6417,2.0,25.3914,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T10:30:00Z,29.6350,-93.6417,2.0,25.4815,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T11:00:00Z,29.6350,-93.6417,2.0,25.5359,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T11:30:00Z,29.6350,-93.6417,2.0,25.6183,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T12:00:00Z,29.6350,-93.6417,2.0,25.7409,11111222 
TABS,ioos:station:wmo:42051:1,2012-07-06T12:30:00Z,29.6350,-93.6417,2.0,25.8178,11111222 