owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2005-05-01T00:00:00Z,28.3507,-96.0058,2.0,235.6120317,37.58927108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T00:30:00Z,28.3507,-96.0058,2.0,237.874977,35.12840588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T01:30:00Z,28.3507,-96.0058,2.0,244.1923669,35.16748072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T02:00:00Z,28.3507,-96.0058,2.0,243.2032495,33.228241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T02:30:00Z,28.3507,-96.0058,2.0,246.1628023,31.94489787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T03:00:00Z,28.3507,-96.0058,2.0,240.7067946,32.70153513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T03:30:00Z,28.3507,-96.0058,2.0,242.7174256,35.01509532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T04:00:00Z,28.3507,-96.0058,2.0,237.1656912,40.09543241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T04:30:00Z,28.3507,-96.0058,2.0,239.1643662,37.47768002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T05:30:00Z,28.3507,-96.0058,2.0,236.0724881,36.19172419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T06:00:00Z,28.3507,-96.0058,2.0,241.1321326,36.28937586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T06:30:00Z,28.3507,-96.0058,2.0,241.9083394,37.61059026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T07:00:00Z,28.3507,-96.0058,2.0,245.7246733,39.28331198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T07:30:00Z,28.3507,-96.0058,2.0,240.479644,39.81917754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T08:00:00Z,28.3507,-96.0058,2.0,239.694603,40.72503039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T08:30:00Z,28.3507,-96.0058,2.0,244.6135669,43.03553067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T09:00:00Z,28.3507,-96.0058,2.0,246.8922415,39.59681805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T09:30:00Z,28.3507,-96.0058,2.0,251.761179,38.72547998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T10:00:00Z,28.3507,-96.0058,2.0,244.5147428,37.72022534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T10:30:00Z,28.3507,-96.0058,2.0,246.1274127,39.31323696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T11:00:00Z,28.3507,-96.0058,2.0,249.1892439,38.75855776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T11:30:00Z,28.3507,-96.0058,2.0,253.8153828,42.83763766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T12:00:00Z,28.3507,-96.0058,2.0,251.5103489,43.35800849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T12:30:00Z,28.3507,-96.0058,2.0,254.6888129,42.4154229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T13:00:00Z,28.3507,-96.0058,2.0,249.2846826,40.93646907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T13:30:00Z,28.3507,-96.0058,2.0,246.5760136,41.45638672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T14:00:00Z,28.3507,-96.0058,2.0,240.6701793,44.13768005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T14:30:00Z,28.3507,-96.0058,2.0,244.773429,44.97960649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T15:00:00Z,28.3507,-96.0058,2.0,249.5122104,43.97122013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T15:30:00Z,28.3507,-96.0058,2.0,248.1934987,45.06454482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T16:00:00Z,28.3507,-96.0058,2.0,244.4019169,48.21202443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T16:30:00Z,28.3507,-96.0058,2.0,247.7794602,49.29043011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T17:00:00Z,28.3507,-96.0058,2.0,245.4227452,52.07806832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T17:30:00Z,28.3507,-96.0058,2.0,242.411227,54.58665405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T18:00:00Z,28.3507,-96.0058,2.0,241.496803,59.91169001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T18:30:00Z,28.3507,-96.0058,2.0,242.7350389,58.24049536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T19:00:00Z,28.3507,-96.0058,2.0,243.9236873,55.00927649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T19:30:00Z,28.3507,-96.0058,2.0,245.3666408,52.92651226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T20:00:00Z,28.3507,-96.0058,2.0,244.633111,50.88615136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T20:30:00Z,28.3507,-96.0058,2.0,241.2916309,46.40403107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T21:00:00Z,28.3507,-96.0058,2.0,239.36708,45.39471886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T21:30:00Z,28.3507,-96.0058,2.0,233.2093148,47.53804582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T22:00:00Z,28.3507,-96.0058,2.0,236.6448644,47.39716975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T22:30:00Z,28.3507,-96.0058,2.0,236.7176953,48.67340342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T23:00:00Z,28.3507,-96.0058,2.0,238.2298621,49.49595943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-01T23:30:00Z,28.3507,-96.0058,2.0,237.4284308,42.61187276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T00:00:00Z,28.3507,-96.0058,2.0,245.347917,40.85337807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T00:30:00Z,28.3507,-96.0058,2.0,244.9316666,49.46976551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T01:00:00Z,28.3507,-96.0058,2.0,244.3397281,46.9945965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T01:30:00Z,28.3507,-96.0058,2.0,242.4647074,42.00831941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T02:00:00Z,28.3507,-96.0058,2.0,238.725846,39.93231523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T02:30:00Z,28.3507,-96.0058,2.0,244.4342321,37.1691068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T03:00:00Z,28.3507,-96.0058,2.0,247.1899213,47.59179971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T03:30:00Z,28.3507,-96.0058,2.0,245.7119451,40.96581624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T04:00:00Z,28.3507,-96.0058,2.0,244.1899027,41.38874243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T04:30:00Z,28.3507,-96.0058,2.0,249.6385935,38.85788594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T05:00:00Z,28.3507,-96.0058,2.0,250.1463575,38.45559127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T05:30:00Z,28.3507,-96.0058,2.0,244.5874912,40.89701823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T06:00:00Z,28.3507,-96.0058,2.0,237.3733838,35.70388494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T06:30:00Z,28.3507,-96.0058,2.0,243.3664441,33.84067671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T07:00:00Z,28.3507,-96.0058,2.0,245.0983781,31.72976521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T07:30:00Z,28.3507,-96.0058,2.0,235.6485592,42.55111044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T08:00:00Z,28.3507,-96.0058,2.0,235.1788221,39.21107242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T08:30:00Z,28.3507,-96.0058,2.0,233.7812004,34.83025122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T09:00:00Z,28.3507,-96.0058,2.0,237.0791871,29.73461283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T09:30:00Z,28.3507,-96.0058,2.0,245.277246,25.03454613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T10:00:00Z,28.3507,-96.0058,2.0,249.8847717,23.40775299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T10:30:00Z,28.3507,-96.0058,2.0,246.4083142,27.58550344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T11:00:00Z,28.3507,-96.0058,2.0,250.5138274,25.00200992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T12:00:00Z,28.3507,-96.0058,2.0,251.7944738,38.63385691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T12:30:00Z,28.3507,-96.0058,2.0,256.0199078,39.32474539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T13:00:00Z,28.3507,-96.0058,2.0,254.7444961,36.14356098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T13:30:00Z,28.3507,-96.0058,2.0,251.8674217,33.51428651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T14:00:00Z,28.3507,-96.0058,2.0,249.5346856,39.0122045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T14:30:00Z,28.3507,-96.0058,2.0,253.4299166,36.43293153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T15:00:00Z,28.3507,-96.0058,2.0,245.5754864,38.30822366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T15:30:00Z,28.3507,-96.0058,2.0,246.6280905,37.40937316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T16:00:00Z,28.3507,-96.0058,2.0,247.4337785,41.61617234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T16:30:00Z,28.3507,-96.0058,2.0,243.9987799,40.42112443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T17:30:00Z,28.3507,-96.0058,2.0,237.9364402,33.60618991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T18:00:00Z,28.3507,-96.0058,2.0,236.5051379,31.6929803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T18:30:00Z,28.3507,-96.0058,2.0,238.2733196,35.69373194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T19:00:00Z,28.3507,-96.0058,2.0,243.6973813,38.02697201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T19:30:00Z,28.3507,-96.0058,2.0,242.4494051,34.33319094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T20:00:00Z,28.3507,-96.0058,2.0,236.056879,33.9563028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T20:30:00Z,28.3507,-96.0058,2.0,234.7327787,32.95889865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T21:30:00Z,28.3507,-96.0058,2.0,234.095805,27.28387802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T22:00:00Z,28.3507,-96.0058,2.0,236.4470034,27.75450414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T22:30:00Z,28.3507,-96.0058,2.0,257.6047535,44.53811401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T23:00:00Z,28.3507,-96.0058,2.0,240.4353473,35.81272679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-02T23:30:00Z,28.3507,-96.0058,2.0,238.8336847,39.36088541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T00:00:00Z,28.3507,-96.0058,2.0,250.8288965,36.9384488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T00:30:00Z,28.3507,-96.0058,2.0,254.6343097,37.85301705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T01:30:00Z,28.3507,-96.0058,2.0,256.1763483,36.53824435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T02:00:00Z,28.3507,-96.0058,2.0,252.1545252,37.16821895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T02:30:00Z,28.3507,-96.0058,2.0,247.3320812,38.81847498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T03:00:00Z,28.3507,-96.0058,2.0,252.8647585,41.95208815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T03:30:00Z,28.3507,-96.0058,2.0,254.0872029,45.33723525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T04:00:00Z,28.3507,-96.0058,2.0,251.7296046,45.04050732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T04:30:00Z,28.3507,-96.0058,2.0,253.5696758,44.01739315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T05:00:00Z,28.3507,-96.0058,2.0,250.1030317,44.13445819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T05:30:00Z,28.3507,-96.0058,2.0,251.4322919,42.42839262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T06:00:00Z,28.3507,-96.0058,2.0,248.6858936,43.63441417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T06:30:00Z,28.3507,-96.0058,2.0,245.8708333,40.92573029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T07:00:00Z,28.3507,-96.0058,2.0,239.474437,39.43553981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T07:30:00Z,28.3507,-96.0058,2.0,239.9659702,38.88042181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T08:00:00Z,28.3507,-96.0058,2.0,271.2180979,30.58690733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T08:30:00Z,28.3507,-96.0058,2.0,239.1640132,36.81397832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T09:00:00Z,28.3507,-96.0058,2.0,239.3558959,26.40776401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T09:30:00Z,28.3507,-96.0058,2.0,241.513932,31.8908294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T10:00:00Z,28.3507,-96.0058,2.0,239.6997214,30.34528135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T10:30:00Z,28.3507,-96.0058,2.0,240.1888183,30.17270952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T11:00:00Z,28.3507,-96.0058,2.0,252.3997367,23.21674611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T11:30:00Z,28.3507,-96.0058,2.0,248.6639377,28.55717248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T12:00:00Z,28.3507,-96.0058,2.0,264.5942488,24.84046095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T12:30:00Z,28.3507,-96.0058,2.0,256.2363472,27.48929974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T13:00:00Z,28.3507,-96.0058,2.0,248.1055093,33.28036208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T13:30:00Z,28.3507,-96.0058,2.0,246.0116421,34.21513846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T14:00:00Z,28.3507,-96.0058,2.0,250.1797236,31.7933405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T14:30:00Z,28.3507,-96.0058,2.0,250.1246668,30.32633344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T15:00:00Z,28.3507,-96.0058,2.0,254.5378082,39.87307111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T15:30:00Z,28.3507,-96.0058,2.0,250.2308353,41.56991701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T16:00:00Z,28.3507,-96.0058,2.0,250.8545343,44.39546373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T16:30:00Z,28.3507,-96.0058,2.0,244.282515,45.33006177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T17:00:00Z,28.3507,-96.0058,2.0,239.9415239,42.42547466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T17:30:00Z,28.3507,-96.0058,2.0,241.8982935,40.86765224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T18:00:00Z,28.3507,-96.0058,2.0,237.7270261,42.26999527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T18:30:00Z,28.3507,-96.0058,2.0,241.8403474,45.81240553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T19:00:00Z,28.3507,-96.0058,2.0,237.3182257,41.59509226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T20:00:00Z,28.3507,-96.0058,2.0,244.6050533,39.40774036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T20:30:00Z,28.3507,-96.0058,2.0,249.1281139,46.34080383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T21:00:00Z,28.3507,-96.0058,2.0,248.6269657,56.82807845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T21:30:00Z,28.3507,-96.0058,2.0,250.6339094,52.17181615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T22:00:00Z,28.3507,-96.0058,2.0,250.2301253,46.978891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T23:00:00Z,28.3507,-96.0058,2.0,246.119333,41.05454908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-03T23:30:00Z,28.3507,-96.0058,2.0,236.2191545,35.14307471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T00:00:00Z,28.3507,-96.0058,2.0,233.7831578,36.30436062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T00:30:00Z,28.3507,-96.0058,2.0,234.8697562,36.42479513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T01:00:00Z,28.3507,-96.0058,2.0,224.9064534,39.11012784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T01:30:00Z,28.3507,-96.0058,2.0,234.8011904,38.87854164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T02:00:00Z,28.3507,-96.0058,2.0,240.1260495,39.7519924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T02:30:00Z,28.3507,-96.0058,2.0,242.5023269,38.20604272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T03:00:00Z,28.3507,-96.0058,2.0,250.7537797,37.31545122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T03:30:00Z,28.3507,-96.0058,2.0,247.9600516,33.950972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T04:00:00Z,28.3507,-96.0058,2.0,247.6619108,39.67740415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T04:30:00Z,28.3507,-96.0058,2.0,246.1230852,40.61592299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T05:00:00Z,28.3507,-96.0058,2.0,247.0862345,47.74754968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T05:30:00Z,28.3507,-96.0058,2.0,251.2309014,47.77017689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T06:00:00Z,28.3507,-96.0058,2.0,245.4318529,48.63271841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T06:30:00Z,28.3507,-96.0058,2.0,248.4477811,50.30720127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T07:00:00Z,28.3507,-96.0058,2.0,247.4674802,51.25236775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T07:30:00Z,28.3507,-96.0058,2.0,248.9252954,45.8035861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T08:00:00Z,28.3507,-96.0058,2.0,249.387373,50.10768005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T08:30:00Z,28.3507,-96.0058,2.0,246.1656454,46.17805973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T09:00:00Z,28.3507,-96.0058,2.0,244.6129654,49.79882127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T09:30:00Z,28.3507,-96.0058,2.0,244.0743094,50.06868283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T10:00:00Z,28.3507,-96.0058,2.0,241.4512166,44.96743377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T10:30:00Z,28.3507,-96.0058,2.0,240.0431273,43.31694588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T11:00:00Z,28.3507,-96.0058,2.0,246.5375452,38.83034896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T11:30:00Z,28.3507,-96.0058,2.0,244.7207931,38.45216899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T12:00:00Z,28.3507,-96.0058,2.0,247.9164505,36.62699141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T12:30:00Z,28.3507,-96.0058,2.0,247.1754518,29.33710961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T13:00:00Z,28.3507,-96.0058,2.0,240.1103595,31.00382073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T13:30:00Z,28.3507,-96.0058,2.0,242.5619782,33.18262497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T14:00:00Z,28.3507,-96.0058,2.0,238.890843,39.29045177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T14:30:00Z,28.3507,-96.0058,2.0,233.9930304,40.62061053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T15:00:00Z,28.3507,-96.0058,2.0,235.0644851,40.46106524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T15:30:00Z,28.3507,-96.0058,2.0,238.0385434,35.66681931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T16:00:00Z,28.3507,-96.0058,2.0,248.3334818,38.5430318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T16:30:00Z,28.3507,-96.0058,2.0,244.0321264,40.30955346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T17:00:00Z,28.3507,-96.0058,2.0,251.4840605,53.94218572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T17:30:00Z,28.3507,-96.0058,2.0,254.4408177,59.24083895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T18:00:00Z,28.3507,-96.0058,2.0,252.1225655,53.58733526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T18:30:00Z,28.3507,-96.0058,2.0,245.7457161,50.90300777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T19:00:00Z,28.3507,-96.0058,2.0,250.2883891,54.37620527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T19:30:00Z,28.3507,-96.0058,2.0,247.465793,57.38083391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-05-04T20:00:00Z,28.3507,-96.0058,2.0,252.0296475,52.99519412,-99999.0,'11111222,11111222,99999999' 