owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2014-12-01T12:45:00Z,29.1870,-90.6093,0.0,16.07,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-02T18:15:00Z,29.1870,-90.6093,0.0,17.49,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T11:45:00Z,29.1870,-90.6093,0.0,19.01,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T12:45:00Z,29.1870,-90.6093,0.0,18.97,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T13:45:00Z,29.1870,-90.6093,0.0,19.06,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T14:45:00Z,29.1870,-90.6093,0.0,19.36,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T15:45:00Z,29.1870,-90.6093,0.0,19.36,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T16:45:00Z,29.1870,-90.6093,0.0,19.44,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T17:45:00Z,29.1870,-90.6093,0.0,19.43,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T18:45:00Z,29.1870,-90.6093,0.0,19.47,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T19:45:00Z,29.1870,-90.6093,0.0,19.52,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T20:45:00Z,29.1870,-90.6093,0.0,19.54,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T21:45:00Z,29.1870,-90.6093,0.0,19.57,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T22:45:00Z,29.1870,-90.6093,0.0,19.55,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T23:45:00Z,29.1870,-90.6093,0.0,19.48,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T00:45:00Z,29.1870,-90.6093,0.0,19.44,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T02:45:00Z,29.1870,-90.6093,0.0,19.19,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T03:45:00Z,29.1870,-90.6093,0.0,19.32,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T04:45:00Z,29.1870,-90.6093,0.0,19.41,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T05:45:00Z,29.1870,-90.6093,0.0,19.54,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T06:45:00Z,29.1870,-90.6093,0.0,19.7,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T07:45:00Z,29.1870,-90.6093,0.0,19.78,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T08:45:00Z,29.1870,-90.6093,0.0,19.89,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T09:45:00Z,29.1870,-90.6093,0.0,19.94,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T10:45:00Z,29.1870,-90.6093,0.0,19.96,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T11:45:00Z,29.1870,-90.6093,0.0,19.92,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T12:45:00Z,29.1870,-90.6093,0.0,19.96,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T13:45:00Z,29.1870,-90.6093,0.0,19.95,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T14:45:00Z,29.1870,-90.6093,0.0,20.17,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T15:45:00Z,29.1870,-90.6093,0.0,20.13,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T16:45:00Z,29.1870,-90.6093,0.0,20.45,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T17:45:00Z,29.1870,-90.6093,0.0,20.57,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T18:45:00Z,29.1870,-90.6093,0.0,20.62,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T19:45:00Z,29.1870,-90.6093,0.0,20.48,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T20:45:00Z,29.1870,-90.6093,0.0,20.31,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T21:45:00Z,29.1870,-90.6093,0.0,20.19,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T22:45:00Z,29.1870,-90.6093,0.0,20.21,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T23:45:00Z,29.1870,-90.6093,0.0,20.17,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T00:45:00Z,29.1870,-90.6093,0.0,20.05,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T01:45:00Z,29.1870,-90.6093,0.0,20.11,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T02:45:00Z,29.1870,-90.6093,0.0,20.19,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T03:45:00Z,29.1870,-90.6093,0.0,20.47,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T04:45:00Z,29.1870,-90.6093,0.0,20.49,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T05:45:00Z,29.1870,-90.6093,0.0,20.39,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T06:45:00Z,29.1870,-90.6093,0.0,19.87,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T07:45:00Z,29.1870,-90.6093,0.0,19.57,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T08:45:00Z,29.1870,-90.6093,0.0,19.33,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T09:45:00Z,29.1870,-90.6093,0.0,19.13,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T10:45:00Z,29.1870,-90.6093,0.0,18.83,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T11:45:00Z,29.1870,-90.6093,0.0,18.82,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T12:45:00Z,29.1870,-90.6093,0.0,18.65,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T13:45:00Z,29.1870,-90.6093,0.0,18.7,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T14:45:00Z,29.1870,-90.6093,0.0,18.63,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T15:45:00Z,29.1870,-90.6093,0.0,18.63,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T16:45:00Z,29.1870,-90.6093,0.0,18.74,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T17:45:00Z,29.1870,-90.6093,0.0,18.81,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T18:45:00Z,29.1870,-90.6093,0.0,18.77,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T19:45:00Z,29.1870,-90.6093,0.0,18.66,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T20:45:00Z,29.1870,-90.6093,0.0,18.58,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T21:45:00Z,29.1870,-90.6093,0.0,18.52,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T22:45:00Z,29.1870,-90.6093,0.0,18.39,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T23:45:00Z,29.1870,-90.6093,0.0,18.33,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T00:45:00Z,29.1870,-90.6093,0.0,18.17,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T01:45:00Z,29.1870,-90.6093,0.0,18.1,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T02:45:00Z,29.1870,-90.6093,0.0,18.07,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T03:45:00Z,29.1870,-90.6093,0.0,17.84,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T04:45:00Z,29.1870,-90.6093,0.0,17.5,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T05:45:00Z,29.1870,-90.6093,0.0,17.42,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T06:45:00Z,29.1870,-90.6093,0.0,17.3,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T07:45:00Z,29.1870,-90.6093,0.0,16.98,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T08:45:00Z,29.1870,-90.6093,0.0,16.65,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T09:45:00Z,29.1870,-90.6093,0.0,16.59,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T10:45:00Z,29.1870,-90.6093,0.0,16.48,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T11:45:00Z,29.1870,-90.6093,0.0,16.59,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T12:45:00Z,29.1870,-90.6093,0.0,16.58,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T13:45:00Z,29.1870,-90.6093,0.0,16.67,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T14:45:00Z,29.1870,-90.6093,0.0,16.82,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T17:45:00Z,29.1870,-90.6093,0.0,17.49,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T18:45:00Z,29.1870,-90.6093,0.0,17.52,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T19:45:00Z,29.1870,-90.6093,0.0,17.48,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T20:45:00Z,29.1870,-90.6093,0.0,17.47,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T21:45:00Z,29.1870,-90.6093,0.0,17.66,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T22:45:00Z,29.1870,-90.6093,0.0,17.82,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T23:45:00Z,29.1870,-90.6093,0.0,17.82,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T00:45:00Z,29.1870,-90.6093,0.0,17.78,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T01:45:00Z,29.1870,-90.6093,0.0,17.59,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T02:45:00Z,29.1870,-90.6093,0.0,17.18,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T03:45:00Z,29.1870,-90.6093,0.0,16.89,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T04:45:00Z,29.1870,-90.6093,0.0,16.73,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T05:45:00Z,29.1870,-90.6093,0.0,16.43,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T06:45:00Z,29.1870,-90.6093,0.0,16.29,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T07:45:00Z,29.1870,-90.6093,0.0,16.25,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T08:45:00Z,29.1870,-90.6093,0.0,16.11,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T09:45:00Z,29.1870,-90.6093,0.0,16.12,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T10:45:00Z,29.1870,-90.6093,0.0,16.09,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T11:45:00Z,29.1870,-90.6093,0.0,16.16,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T12:45:00Z,29.1870,-90.6093,0.0,16.17,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T13:45:00Z,29.1870,-90.6093,0.0,16.49,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T14:45:00Z,29.1870,-90.6093,0.0,16.37,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T15:45:00Z,29.1870,-90.6093,0.0,16.57,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T16:45:00Z,29.1870,-90.6093,0.0,16.84,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T17:45:00Z,29.1870,-90.6093,0.0,16.86,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T14:45:00Z,29.1870,-90.6093,0.0,15.67,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T15:45:00Z,29.1870,-90.6093,0.0,15.74,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T16:45:00Z,29.1870,-90.6093,0.0,16.0,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T17:45:00Z,29.1870,-90.6093,0.0,16.36,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T18:45:00Z,29.1870,-90.6093,0.0,16.25,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T19:45:00Z,29.1870,-90.6093,0.0,16.21,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T20:45:00Z,29.1870,-90.6093,0.0,16.21,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T21:45:00Z,29.1870,-90.6093,0.0,16.29,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T22:45:00Z,29.1870,-90.6093,0.0,16.39,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T23:45:00Z,29.1870,-90.6093,0.0,16.45,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T00:45:00Z,29.1870,-90.6093,0.0,16.58,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T01:45:00Z,29.1870,-90.6093,0.0,16.72,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T03:45:00Z,29.1870,-90.6093,0.0,16.97,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T05:45:00Z,29.1870,-90.6093,0.0,16.8,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T06:45:00Z,29.1870,-90.6093,0.0,15.62,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T07:45:00Z,29.1870,-90.6093,0.0,15.3,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T08:45:00Z,29.1870,-90.6093,0.0,15.08,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T09:45:00Z,29.1870,-90.6093,0.0,15.1,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T10:45:00Z,29.1870,-90.6093,0.0,15.17,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T11:45:00Z,29.1870,-90.6093,0.0,15.19,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T12:45:00Z,29.1870,-90.6093,0.0,15.33,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T14:45:00Z,29.1870,-90.6093,0.0,15.74,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T15:45:00Z,29.1870,-90.6093,0.0,15.67,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T16:45:00Z,29.1870,-90.6093,0.0,15.9,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T17:45:00Z,29.1870,-90.6093,0.0,16.21,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T18:45:00Z,29.1870,-90.6093,0.0,16.16,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T19:45:00Z,29.1870,-90.6093,0.0,16.08,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T20:45:00Z,29.1870,-90.6093,0.0,16.23,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T21:45:00Z,29.1870,-90.6093,0.0,16.48,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T22:45:00Z,29.1870,-90.6093,0.0,16.42,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T23:45:00Z,29.1870,-90.6093,0.0,16.38,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T00:45:00Z,29.1870,-90.6093,0.0,16.38,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T01:45:00Z,29.1870,-90.6093,0.0,16.42,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T02:45:00Z,29.1870,-90.6093,0.0,16.45,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T03:45:00Z,29.1870,-90.6093,0.0,16.43,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T04:45:00Z,29.1870,-90.6093,0.0,16.08,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T06:45:00Z,29.1870,-90.6093,0.0,16.33,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T07:45:00Z,29.1870,-90.6093,0.0,15.63,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T08:45:00Z,29.1870,-90.6093,0.0,15.47,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T09:45:00Z,29.1870,-90.6093,0.0,15.35,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T10:45:00Z,29.1870,-90.6093,0.0,15.53,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T11:45:00Z,29.1870,-90.6093,0.0,15.69,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T12:45:00Z,29.1870,-90.6093,0.0,15.91,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T13:45:00Z,29.1870,-90.6093,0.0,15.92,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T14:45:00Z,29.1870,-90.6093,0.0,16.15,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T15:45:00Z,29.1870,-90.6093,0.0,16.07,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T16:45:00Z,29.1870,-90.6093,0.0,16.12,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T17:45:00Z,29.1870,-90.6093,0.0,16.66,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T18:45:00Z,29.1870,-90.6093,0.0,16.67,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T19:45:00Z,29.1870,-90.6093,0.0,16.67,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T20:45:00Z,29.1870,-90.6093,0.0,16.57,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T21:45:00Z,29.1870,-90.6093,0.0,16.53,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T22:45:00Z,29.1870,-90.6093,0.0,16.55,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T23:45:00Z,29.1870,-90.6093,0.0,16.57,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T00:45:00Z,29.1870,-90.6093,0.0,16.57,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T01:45:00Z,29.1870,-90.6093,0.0,16.6,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T02:45:00Z,29.1870,-90.6093,0.0,16.6,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T03:45:00Z,29.1870,-90.6093,0.0,16.34,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T04:45:00Z,29.1870,-90.6093,0.0,16.27,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T05:45:00Z,29.1870,-90.6093,0.0,16.24,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T06:45:00Z,29.1870,-90.6093,0.0,16.19,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T07:45:00Z,29.1870,-90.6093,0.0,16.19,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T08:45:00Z,29.1870,-90.6093,0.0,16.14,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T09:45:00Z,29.1870,-90.6093,0.0,16.15,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T10:45:00Z,29.1870,-90.6093,0.0,16.09,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T11:45:00Z,29.1870,-90.6093,0.0,16.17,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T12:45:00Z,29.1870,-90.6093,0.0,16.21,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T13:45:00Z,29.1870,-90.6093,0.0,16.37,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T14:45:00Z,29.1870,-90.6093,0.0,16.41,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T15:45:00Z,29.1870,-90.6093,0.0,16.48,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T16:45:00Z,29.1870,-90.6093,0.0,16.65,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T17:45:00Z,29.1870,-90.6093,0.0,16.86,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T18:45:00Z,29.1870,-90.6093,0.0,16.84,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T19:45:00Z,29.1870,-90.6093,0.0,16.83,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T20:45:00Z,29.1870,-90.6093,0.0,16.84,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T21:45:00Z,29.1870,-90.6093,0.0,16.86,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T22:45:00Z,29.1870,-90.6093,0.0,16.84,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T23:45:00Z,29.1870,-90.6093,0.0,16.85,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T00:45:00Z,29.1870,-90.6093,0.0,16.81,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T01:45:00Z,29.1870,-90.6093,0.0,16.79,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T02:45:00Z,29.1870,-90.6093,0.0,16.71,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T03:45:00Z,29.1870,-90.6093,0.0,16.37,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T04:45:00Z,29.1870,-90.6093,0.0,16.16,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T05:45:00Z,29.1870,-90.6093,0.0,16.21,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T06:45:00Z,29.1870,-90.6093,0.0,16.15,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T07:45:00Z,29.1870,-90.6093,0.0,15.99,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T08:45:00Z,29.1870,-90.6093,0.0,16.02,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T09:45:00Z,29.1870,-90.6093,0.0,16.04,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T10:45:00Z,29.1870,-90.6093,0.0,16.27,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T11:30:00Z,29.1870,-90.6093,0.0,16.54,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T12:45:00Z,29.1870,-90.6093,0.0,16.71,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T13:45:00Z,29.1870,-90.6093,0.0,16.87,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T14:45:00Z,29.1870,-90.6093,0.0,16.96,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T15:45:00Z,29.1870,-90.6093,0.0,16.99,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T16:45:00Z,29.1870,-90.6093,0.0,16.86,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T17:45:00Z,29.1870,-90.6093,0.0,16.81,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T18:45:00Z,29.1870,-90.6093,0.0,16.77,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T19:45:00Z,29.1870,-90.6093,0.0,16.78,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T20:45:00Z,29.1870,-90.6093,0.0,16.83,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T21:45:00Z,29.1870,-90.6093,0.0,16.74,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T22:45:00Z,29.1870,-90.6093,0.0,16.7,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T23:45:00Z,29.1870,-90.6093,0.0,16.67,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T00:45:00Z,29.1870,-90.6093,0.0,16.65,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T01:45:00Z,29.1870,-90.6093,0.0,16.55,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T02:45:00Z,29.1870,-90.6093,0.0,16.63,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T03:45:00Z,29.1870,-90.6093,0.0,16.58,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T04:45:00Z,29.1870,-90.6093,0.0,16.62,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T05:45:00Z,29.1870,-90.6093,0.0,16.63,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T06:45:00Z,29.1870,-90.6093,0.0,16.63,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T07:45:00Z,29.1870,-90.6093,0.0,16.62,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T08:45:00Z,29.1870,-90.6093,0.0,16.63,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T09:45:00Z,29.1870,-90.6093,0.0,16.65,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T10:45:00Z,29.1870,-90.6093,0.0,16.66,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T11:45:00Z,29.1870,-90.6093,0.0,16.64,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T12:45:00Z,29.1870,-90.6093,0.0,16.7,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T13:45:00Z,29.1870,-90.6093,0.0,16.88,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T14:45:00Z,29.1870,-90.6093,0.0,16.96,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T15:45:00Z,29.1870,-90.6093,0.0,17.37,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T16:45:00Z,29.1870,-90.6093,0.0,17.37,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T17:45:00Z,29.1870,-90.6093,0.0,17.4,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T18:45:00Z,29.1870,-90.6093,0.0,17.39,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T19:45:00Z,29.1870,-90.6093,0.0,17.35,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T20:45:00Z,29.1870,-90.6093,0.0,17.29,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T21:45:00Z,29.1870,-90.6093,0.0,17.23,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T22:45:00Z,29.1870,-90.6093,0.0,17.23,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T23:45:00Z,29.1870,-90.6093,0.0,17.24,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T01:45:00Z,29.1870,-90.6093,0.0,17.37,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T02:45:00Z,29.1870,-90.6093,0.0,17.33,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T03:45:00Z,29.1870,-90.6093,0.0,17.36,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T04:45:00Z,29.1870,-90.6093,0.0,17.41,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T05:45:00Z,29.1870,-90.6093,0.0,17.4,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T10:45:00Z,29.1870,-90.6093,0.0,17.27,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T11:45:00Z,29.1870,-90.6093,0.0,17.22,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T12:45:00Z,29.1870,-90.6093,0.0,17.46,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T13:45:00Z,29.1870,-90.6093,0.0,17.47,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T14:45:00Z,29.1870,-90.6093,0.0,17.56,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T15:45:00Z,29.1870,-90.6093,0.0,17.63,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T16:45:00Z,29.1870,-90.6093,0.0,17.74,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T17:45:00Z,29.1870,-90.6093,0.0,17.69,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T18:45:00Z,29.1870,-90.6093,0.0,17.61,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T19:45:00Z,29.1870,-90.6093,0.0,17.51,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T20:45:00Z,29.1870,-90.6093,0.0,17.41,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T21:45:00Z,29.1870,-90.6093,0.0,17.36,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T22:45:00Z,29.1870,-90.6093,0.0,17.25,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T23:45:00Z,29.1870,-90.6093,0.0,17.2,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T00:45:00Z,29.1870,-90.6093,0.0,17.21,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T01:45:00Z,29.1870,-90.6093,0.0,17.15,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T02:45:00Z,29.1870,-90.6093,0.0,16.95,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T03:45:00Z,29.1870,-90.6093,0.0,16.65,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T04:45:00Z,29.1870,-90.6093,0.0,16.44,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T05:45:00Z,29.1870,-90.6093,0.0,16.33,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T06:45:00Z,29.1870,-90.6093,0.0,16.26,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T07:45:00Z,29.1870,-90.6093,0.0,16.13,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T08:45:00Z,29.1870,-90.6093,0.0,16.26,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T09:45:00Z,29.1870,-90.6093,0.0,16.04,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T10:45:00Z,29.1870,-90.6093,0.0,15.96,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T11:45:00Z,29.1870,-90.6093,0.0,16.07,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T12:45:00Z,29.1870,-90.6093,0.0,16.09,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T13:45:00Z,29.1870,-90.6093,0.0,16.26,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T14:45:00Z,29.1870,-90.6093,0.0,16.35,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T15:45:00Z,29.1870,-90.6093,0.0,16.45,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T16:45:00Z,29.1870,-90.6093,0.0,16.44,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T17:45:00Z,29.1870,-90.6093,0.0,16.39,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T18:45:00Z,29.1870,-90.6093,0.0,16.44,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T19:45:00Z,29.1870,-90.6093,0.0,16.38,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T20:45:00Z,29.1870,-90.6093,0.0,16.23,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T21:45:00Z,29.1870,-90.6093,0.0,16.19,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T22:45:00Z,29.1870,-90.6093,0.0,16.16,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T23:45:00Z,29.1870,-90.6093,0.0,16.02,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T00:45:00Z,29.1870,-90.6093,0.0,16.0,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T01:45:00Z,29.1870,-90.6093,0.0,15.96,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T02:45:00Z,29.1870,-90.6093,0.0,16.04,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T03:45:00Z,29.1870,-90.6093,0.0,15.91,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T04:45:00Z,29.1870,-90.6093,0.0,15.87,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T05:45:00Z,29.1870,-90.6093,0.0,15.54,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T06:45:00Z,29.1870,-90.6093,0.0,15.49,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T07:45:00Z,29.1870,-90.6093,0.0,15.45,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T08:45:00Z,29.1870,-90.6093,0.0,15.45,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T09:45:00Z,29.1870,-90.6093,0.0,15.43,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T10:45:00Z,29.1870,-90.6093,0.0,15.48,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T11:45:00Z,29.1870,-90.6093,0.0,15.57,2 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T12:45:00Z,29.1870,-90.6093,0.0,15.78,2 