owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T00:00:00Z,27.6010,-82.7510,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T00:06:00Z,27.6010,-82.7510,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T00:12:00Z,27.6010,-82.7510,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T00:18:00Z,27.6010,-82.7510,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T00:24:00Z,27.6010,-82.7510,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T00:30:00Z,27.6010,-82.7510,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T00:36:00Z,27.6010,-82.7510,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T00:42:00Z,27.6010,-82.7510,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T00:48:00Z,27.6010,-82.7510,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T00:54:00Z,27.6010,-82.7510,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T01:00:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T01:06:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T01:12:00Z,27.6010,-82.7510,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T01:18:00Z,27.6010,-82.7510,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T01:24:00Z,27.6010,-82.7510,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T01:30:00Z,27.6010,-82.7510,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T01:36:00Z,27.6010,-82.7510,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T01:42:00Z,27.6010,-82.7510,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T01:48:00Z,27.6010,-82.7510,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T01:54:00Z,27.6010,-82.7510,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T02:00:00Z,27.6010,-82.7510,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T02:06:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T02:12:00Z,27.6010,-82.7510,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T02:18:00Z,27.6010,-82.7510,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T02:24:00Z,27.6010,-82.7510,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T02:30:00Z,27.6010,-82.7510,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T02:36:00Z,27.6010,-82.7510,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T02:42:00Z,27.6010,-82.7510,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T02:48:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T02:54:00Z,27.6010,-82.7510,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T03:00:00Z,27.6010,-82.7510,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T03:06:00Z,27.6010,-82.7510,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T03:12:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T03:18:00Z,27.6010,-82.7510,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T03:24:00Z,27.6010,-82.7510,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T03:30:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T03:36:00Z,27.6010,-82.7510,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T03:42:00Z,27.6010,-82.7510,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T03:48:00Z,27.6010,-82.7510,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T03:54:00Z,27.6010,-82.7510,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T04:00:00Z,27.6010,-82.7510,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T04:06:00Z,27.6010,-82.7510,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T04:12:00Z,27.6010,-82.7510,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T04:18:00Z,27.6010,-82.7510,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T04:24:00Z,27.6010,-82.7510,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T04:30:00Z,27.6010,-82.7510,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T04:36:00Z,27.6010,-82.7510,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T04:42:00Z,27.6010,-82.7510,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T04:48:00Z,27.6010,-82.7510,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T04:54:00Z,27.6010,-82.7510,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T05:00:00Z,27.6010,-82.7510,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T05:06:00Z,27.6010,-82.7510,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T05:12:00Z,27.6010,-82.7510,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T05:18:00Z,27.6010,-82.7510,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T05:24:00Z,27.6010,-82.7510,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T05:30:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T05:36:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T05:42:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T05:48:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T05:54:00Z,27.6010,-82.7510,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T06:00:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T06:06:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T06:12:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T06:18:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T06:24:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T06:30:00Z,27.6010,-82.7510,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T06:36:00Z,27.6010,-82.7510,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T06:42:00Z,27.6010,-82.7510,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T06:48:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T06:54:00Z,27.6010,-82.7510,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T07:00:00Z,27.6010,-82.7510,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T07:06:00Z,27.6010,-82.7510,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T07:12:00Z,27.6010,-82.7510,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T07:18:00Z,27.6010,-82.7510,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T07:24:00Z,27.6010,-82.7510,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T07:30:00Z,27.6010,-82.7510,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T07:36:00Z,27.6010,-82.7510,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T07:42:00Z,27.6010,-82.7510,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T07:48:00Z,27.6010,-82.7510,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T07:54:00Z,27.6010,-82.7510,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T08:00:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T08:06:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T08:12:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T08:18:00Z,27.6010,-82.7510,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T08:24:00Z,27.6010,-82.7510,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T08:30:00Z,27.6010,-82.7510,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T08:36:00Z,27.6010,-82.7510,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T08:42:00Z,27.6010,-82.7510,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T08:48:00Z,27.6010,-82.7510,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T08:54:00Z,27.6010,-82.7510,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T09:00:00Z,27.6010,-82.7510,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T09:06:00Z,27.6010,-82.7510,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T09:12:00Z,27.6010,-82.7510,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T09:18:00Z,27.6010,-82.7510,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T09:24:00Z,27.6010,-82.7510,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T09:30:00Z,27.6010,-82.7510,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T09:36:00Z,27.6010,-82.7510,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T09:42:00Z,27.6010,-82.7510,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T09:48:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T09:54:00Z,27.6010,-82.7510,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T10:00:00Z,27.6010,-82.7510,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T10:06:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T10:12:00Z,27.6010,-82.7510,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T10:18:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T10:24:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T10:30:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T10:36:00Z,27.6010,-82.7510,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T10:42:00Z,27.6010,-82.7510,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T10:48:00Z,27.6010,-82.7510,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T10:54:00Z,27.6010,-82.7510,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T11:00:00Z,27.6010,-82.7510,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T11:06:00Z,27.6010,-82.7510,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T11:12:00Z,27.6010,-82.7510,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T11:18:00Z,27.6010,-82.7510,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T11:24:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T11:30:00Z,27.6010,-82.7510,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T11:36:00Z,27.6010,-82.7510,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T11:42:00Z,27.6010,-82.7510,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T11:48:00Z,27.6010,-82.7510,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T11:54:00Z,27.6010,-82.7510,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T12:00:00Z,27.6010,-82.7510,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T12:06:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T12:12:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T12:18:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T12:24:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T12:30:00Z,27.6010,-82.7510,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T12:36:00Z,27.6010,-82.7510,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T12:42:00Z,27.6010,-82.7510,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T12:48:00Z,27.6010,-82.7510,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T12:54:00Z,27.6010,-82.7510,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T13:00:00Z,27.6010,-82.7510,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T13:06:00Z,27.6010,-82.7510,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T13:12:00Z,27.6010,-82.7510,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T13:18:00Z,27.6010,-82.7510,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T13:24:00Z,27.6010,-82.7510,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T13:30:00Z,27.6010,-82.7510,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T13:36:00Z,27.6010,-82.7510,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T13:42:00Z,27.6010,-82.7510,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T13:48:00Z,27.6010,-82.7510,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T13:54:00Z,27.6010,-82.7510,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T14:00:00Z,27.6010,-82.7510,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T14:06:00Z,27.6010,-82.7510,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T14:12:00Z,27.6010,-82.7510,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T14:18:00Z,27.6010,-82.7510,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T14:24:00Z,27.6010,-82.7510,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T14:30:00Z,27.6010,-82.7510,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T14:36:00Z,27.6010,-82.7510,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T14:42:00Z,27.6010,-82.7510,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T14:48:00Z,27.6010,-82.7510,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T14:54:00Z,27.6010,-82.7510,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-01T15:00:00Z,27.6010,-82.7510,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T12:00:00Z,27.6010,-82.7510,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T12:06:00Z,27.6010,-82.7510,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T12:12:00Z,27.6010,-82.7510,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T12:18:00Z,27.6010,-82.7510,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T12:24:00Z,27.6010,-82.7510,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T12:30:00Z,27.6010,-82.7510,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T12:36:00Z,27.6010,-82.7510,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T12:42:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T12:48:00Z,27.6010,-82.7510,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T12:54:00Z,27.6010,-82.7510,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T13:00:00Z,27.6010,-82.7510,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T13:06:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T13:12:00Z,27.6010,-82.7510,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T13:18:00Z,27.6010,-82.7510,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T13:24:00Z,27.6010,-82.7510,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T13:30:00Z,27.6010,-82.7510,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T13:36:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T13:42:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T13:48:00Z,27.6010,-82.7510,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T13:54:00Z,27.6010,-82.7510,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T14:00:00Z,27.6010,-82.7510,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T14:06:00Z,27.6010,-82.7510,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T14:12:00Z,27.6010,-82.7510,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T14:18:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T14:24:00Z,27.6010,-82.7510,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T14:30:00Z,27.6010,-82.7510,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T14:36:00Z,27.6010,-82.7510,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T14:42:00Z,27.6010,-82.7510,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T14:48:00Z,27.6010,-82.7510,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T14:54:00Z,27.6010,-82.7510,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T15:00:00Z,27.6010,-82.7510,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T15:06:00Z,27.6010,-82.7510,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T15:12:00Z,27.6010,-82.7510,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T15:18:00Z,27.6010,-82.7510,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T15:24:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T15:30:00Z,27.6010,-82.7510,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T15:36:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T15:42:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T15:48:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T15:54:00Z,27.6010,-82.7510,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T16:00:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T16:06:00Z,27.6010,-82.7510,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T16:12:00Z,27.6010,-82.7510,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T16:18:00Z,27.6010,-82.7510,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T16:24:00Z,27.6010,-82.7510,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T16:30:00Z,27.6010,-82.7510,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T16:36:00Z,27.6010,-82.7510,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T16:42:00Z,27.6010,-82.7510,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T16:48:00Z,27.6010,-82.7510,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T16:54:00Z,27.6010,-82.7510,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T17:00:00Z,27.6010,-82.7510,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T17:06:00Z,27.6010,-82.7510,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T17:12:00Z,27.6010,-82.7510,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T17:18:00Z,27.6010,-82.7510,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T17:24:00Z,27.6010,-82.7510,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T17:30:00Z,27.6010,-82.7510,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T17:36:00Z,27.6010,-82.7510,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T17:42:00Z,27.6010,-82.7510,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T17:48:00Z,27.6010,-82.7510,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T17:54:00Z,27.6010,-82.7510,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T18:00:00Z,27.6010,-82.7510,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T18:06:00Z,27.6010,-82.7510,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T18:12:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T18:18:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T18:24:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T18:30:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T18:36:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T18:42:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T18:48:00Z,27.6010,-82.7510,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T18:54:00Z,27.6010,-82.7510,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T19:00:00Z,27.6010,-82.7510,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T19:06:00Z,27.6010,-82.7510,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T19:12:00Z,27.6010,-82.7510,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T19:18:00Z,27.6010,-82.7510,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T19:24:00Z,27.6010,-82.7510,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T19:30:00Z,27.6010,-82.7510,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T19:36:00Z,27.6010,-82.7510,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T19:42:00Z,27.6010,-82.7510,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T19:48:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T19:54:00Z,27.6010,-82.7510,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T20:00:00Z,27.6010,-82.7510,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T20:06:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T20:12:00Z,27.6010,-82.7510,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T20:18:00Z,27.6010,-82.7510,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T20:24:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T20:30:00Z,27.6010,-82.7510,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T20:36:00Z,27.6010,-82.7510,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T20:42:00Z,27.6010,-82.7510,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T20:48:00Z,27.6010,-82.7510,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T20:54:00Z,27.6010,-82.7510,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T21:00:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T21:06:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T21:12:00Z,27.6010,-82.7510,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T21:18:00Z,27.6010,-82.7510,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T21:24:00Z,27.6010,-82.7510,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T21:30:00Z,27.6010,-82.7510,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T21:36:00Z,27.6010,-82.7510,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T21:42:00Z,27.6010,-82.7510,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T21:48:00Z,27.6010,-82.7510,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T21:54:00Z,27.6010,-82.7510,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T22:00:00Z,27.6010,-82.7510,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T22:06:00Z,27.6010,-82.7510,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T22:12:00Z,27.6010,-82.7510,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T22:18:00Z,27.6010,-82.7510,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T22:24:00Z,27.6010,-82.7510,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T22:30:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T22:36:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T22:42:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T22:48:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T22:54:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T23:00:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T23:06:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T23:12:00Z,27.6010,-82.7510,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T23:18:00Z,27.6010,-82.7510,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-04-02T23:24:00Z,27.6010,-82.7510,1013.02,1111122 