owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-03T18:45:00Z,29.7858,-84.8752,4.9,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-03T19:45:00Z,29.7858,-84.8752,4.4,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-03T20:45:00Z,29.7858,-84.8752,4.6,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-03T23:45:00Z,29.7858,-84.8752,4.9,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T00:45:00Z,29.7858,-84.8752,5.5,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T01:45:00Z,29.7858,-84.8752,5.4,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T02:45:00Z,29.7858,-84.8752,4.8,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T03:45:00Z,29.7858,-84.8752,3.6,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T04:45:00Z,29.7858,-84.8752,4.5,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T05:45:00Z,29.7858,-84.8752,2.3,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T06:45:00Z,29.7858,-84.8752,2.4,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T07:45:00Z,29.7858,-84.8752,4.9,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T08:45:00Z,29.7858,-84.8752,4.7,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T09:45:00Z,29.7858,-84.8752,6.3,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T10:45:00Z,29.7858,-84.8752,4.3,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T11:45:00Z,29.7858,-84.8752,4.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T12:45:00Z,29.7858,-84.8752,6.4,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T13:45:00Z,29.7858,-84.8752,4.8,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T14:45:00Z,29.7858,-84.8752,6.5,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T15:45:00Z,29.7858,-84.8752,7.1,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T16:45:00Z,29.7858,-84.8752,9.5,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T17:45:00Z,29.7858,-84.8752,5.9,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T18:45:00Z,29.7858,-84.8752,4.4,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T19:45:00Z,29.7858,-84.8752,6.2,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T20:45:00Z,29.7858,-84.8752,5.9,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T21:45:00Z,29.7858,-84.8752,4.4,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T22:45:00Z,29.7858,-84.8752,2.7,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-04T23:45:00Z,29.7858,-84.8752,3.6,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T00:45:00Z,29.7858,-84.8752,4.3,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T01:45:00Z,29.7858,-84.8752,4.5,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T02:45:00Z,29.7858,-84.8752,5.3,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T03:45:00Z,29.7858,-84.8752,5.3,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T04:45:00Z,29.7858,-84.8752,4.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T06:45:00Z,29.7858,-84.8752,2.9,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T07:45:00Z,29.7858,-84.8752,3.7,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T08:45:00Z,29.7858,-84.8752,5.5,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T09:45:00Z,29.7858,-84.8752,4.9,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T10:45:00Z,29.7858,-84.8752,4.6,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T11:45:00Z,29.7858,-84.8752,4.9,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T12:45:00Z,29.7858,-84.8752,9.9,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T13:45:00Z,29.7858,-84.8752,5.1,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T14:45:00Z,29.7858,-84.8752,6.4,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T15:45:00Z,29.7858,-84.8752,8.5,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T16:45:00Z,29.7858,-84.8752,7.4,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T17:45:00Z,29.7858,-84.8752,7.6,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T18:45:00Z,29.7858,-84.8752,9.2,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T19:45:00Z,29.7858,-84.8752,5.7,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T20:45:00Z,29.7858,-84.8752,5.9,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T21:45:00Z,29.7858,-84.8752,3.7,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T22:45:00Z,29.7858,-84.8752,4.7,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-05T23:45:00Z,29.7858,-84.8752,4.4,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T00:45:00Z,29.7858,-84.8752,5.3,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T02:45:00Z,29.7858,-84.8752,7.8,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T03:45:00Z,29.7858,-84.8752,10.1,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T04:45:00Z,29.7858,-84.8752,7.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T06:45:00Z,29.7858,-84.8752,4.8,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T07:45:00Z,29.7858,-84.8752,5.4,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T08:45:00Z,29.7858,-84.8752,3.9,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T09:45:00Z,29.7858,-84.8752,3.6,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T10:45:00Z,29.7858,-84.8752,4.9,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T11:45:00Z,29.7858,-84.8752,6.6,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T12:45:00Z,29.7858,-84.8752,4.5,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T13:45:00Z,29.7858,-84.8752,5.7,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T14:45:00Z,29.7858,-84.8752,5.9,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T15:45:00Z,29.7858,-84.8752,9.1,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T16:45:00Z,29.7858,-84.8752,6.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T17:45:00Z,29.7858,-84.8752,6.3,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T18:45:00Z,29.7858,-84.8752,5.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T19:45:00Z,29.7858,-84.8752,3.6,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T20:45:00Z,29.7858,-84.8752,6.6,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T21:45:00Z,29.7858,-84.8752,13.5,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T22:45:00Z,29.7858,-84.8752,10.5,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-06T23:45:00Z,29.7858,-84.8752,6.4,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T00:45:00Z,29.7858,-84.8752,4.7,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T01:45:00Z,29.7858,-84.8752,5.2,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T02:45:00Z,29.7858,-84.8752,4.4,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T03:45:00Z,29.7858,-84.8752,6.5,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T04:45:00Z,29.7858,-84.8752,6.1,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T05:45:00Z,29.7858,-84.8752,6.7,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T06:45:00Z,29.7858,-84.8752,7.3,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T07:45:00Z,29.7858,-84.8752,7.4,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T08:45:00Z,29.7858,-84.8752,6.3,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T10:45:00Z,29.7858,-84.8752,8.4,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T11:45:00Z,29.7858,-84.8752,9.4,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T12:45:00Z,29.7858,-84.8752,8.3,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T13:45:00Z,29.7858,-84.8752,10.8,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T14:45:00Z,29.7858,-84.8752,14.2,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T15:45:00Z,29.7858,-84.8752,10.2,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T16:45:00Z,29.7858,-84.8752,9.1,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T17:45:00Z,29.7858,-84.8752,6.7,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T18:45:00Z,29.7858,-84.8752,17.7,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T19:45:00Z,29.7858,-84.8752,27.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T20:45:00Z,29.7858,-84.8752,5.4,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T21:45:00Z,29.7858,-84.8752,12.6,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T22:45:00Z,29.7858,-84.8752,8.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-07T23:45:00Z,29.7858,-84.8752,7.2,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T00:45:00Z,29.7858,-84.8752,7.8,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T01:45:00Z,29.7858,-84.8752,9.6,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T02:45:00Z,29.7858,-84.8752,11.7,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T03:45:00Z,29.7858,-84.8752,6.9,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T04:45:00Z,29.7858,-84.8752,9.2,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T05:45:00Z,29.7858,-84.8752,8.5,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T06:45:00Z,29.7858,-84.8752,11.6,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T07:45:00Z,29.7858,-84.8752,7.6,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T08:45:00Z,29.7858,-84.8752,8.5,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T09:45:00Z,29.7858,-84.8752,5.7,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T10:45:00Z,29.7858,-84.8752,9.3,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T11:45:00Z,29.7858,-84.8752,10.6,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T12:45:00Z,29.7858,-84.8752,5.8,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T13:45:00Z,29.7858,-84.8752,7.2,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T14:45:00Z,29.7858,-84.8752,10.7,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T15:45:00Z,29.7858,-84.8752,14.5,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T16:45:00Z,29.7858,-84.8752,11.2,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T17:45:00Z,29.7858,-84.8752,12.9,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T18:45:00Z,29.7858,-84.8752,7.1,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T19:45:00Z,29.7858,-84.8752,31.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T20:45:00Z,29.7858,-84.8752,21.1,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T21:45:00Z,29.7858,-84.8752,13.3,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T22:45:00Z,29.7858,-84.8752,8.7,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-08T23:45:00Z,29.7858,-84.8752,7.4,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T00:45:00Z,29.7858,-84.8752,7.2,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T01:45:00Z,29.7858,-84.8752,7.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T02:45:00Z,29.7858,-84.8752,6.5,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T03:45:00Z,29.7858,-84.8752,5.1,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T04:45:00Z,29.7858,-84.8752,12.3,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T05:45:00Z,29.7858,-84.8752,7.3,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T06:45:00Z,29.7858,-84.8752,5.9,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T07:45:00Z,29.7858,-84.8752,6.6,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T08:45:00Z,29.7858,-84.8752,8.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T09:45:00Z,29.7858,-84.8752,9.5,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T10:45:00Z,29.7858,-84.8752,9.2,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T11:45:00Z,29.7858,-84.8752,8.3,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T12:45:00Z,29.7858,-84.8752,8.4,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T13:45:00Z,29.7858,-84.8752,7.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T14:45:00Z,29.7858,-84.8752,9.8,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T15:45:00Z,29.7858,-84.8752,11.8,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T16:45:00Z,29.7858,-84.8752,9.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T17:45:00Z,29.7858,-84.8752,16.2,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T18:45:00Z,29.7858,-84.8752,18.5,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T19:45:00Z,29.7858,-84.8752,6.9,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T20:45:00Z,29.7858,-84.8752,11.6,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T22:45:00Z,29.7858,-84.8752,6.5,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-09T23:45:00Z,29.7858,-84.8752,4.6,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T00:45:00Z,29.7858,-84.8752,8.7,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T01:45:00Z,29.7858,-84.8752,6.9,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T02:45:00Z,29.7858,-84.8752,11.3,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T03:45:00Z,29.7858,-84.8752,13.4,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T04:45:00Z,29.7858,-84.8752,10.6,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T05:45:00Z,29.7858,-84.8752,9.5,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T06:45:00Z,29.7858,-84.8752,8.8,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T07:45:00Z,29.7858,-84.8752,7.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T08:45:00Z,29.7858,-84.8752,9.3,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T09:45:00Z,29.7858,-84.8752,7.9,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T10:45:00Z,29.7858,-84.8752,9.8,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T11:45:00Z,29.7858,-84.8752,12.3,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T12:45:00Z,29.7858,-84.8752,8.6,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T13:45:00Z,29.7858,-84.8752,11.7,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T14:45:00Z,29.7858,-84.8752,10.7,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T15:45:00Z,29.7858,-84.8752,13.7,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T16:45:00Z,29.7858,-84.8752,12.7,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T17:45:00Z,29.7858,-84.8752,14.8,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T18:45:00Z,29.7858,-84.8752,11.3,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T19:45:00Z,29.7858,-84.8752,5.1,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T20:45:00Z,29.7858,-84.8752,14.1,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-10T22:45:00Z,29.7858,-84.8752,6.8,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T00:45:00Z,29.7858,-84.8752,14.3,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T01:45:00Z,29.7858,-84.8752,13.7,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T02:45:00Z,29.7858,-84.8752,11.7,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T03:45:00Z,29.7858,-84.8752,13.3,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T04:45:00Z,29.7858,-84.8752,11.2,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T05:45:00Z,29.7858,-84.8752,10.1,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T06:45:00Z,29.7858,-84.8752,9.5,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T07:45:00Z,29.7858,-84.8752,10.4,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T08:45:00Z,29.7858,-84.8752,11.4,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T09:45:00Z,29.7858,-84.8752,11.9,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T10:45:00Z,29.7858,-84.8752,11.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T11:45:00Z,29.7858,-84.8752,9.6,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T12:45:00Z,29.7858,-84.8752,8.7,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T13:45:00Z,29.7858,-84.8752,11.1,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T14:45:00Z,29.7858,-84.8752,11.9,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T15:45:00Z,29.7858,-84.8752,11.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T16:45:00Z,29.7858,-84.8752,9.6,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T17:45:00Z,29.7858,-84.8752,8.7,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T18:45:00Z,29.7858,-84.8752,1.35,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T19:45:00Z,29.7858,-84.8752,1.43,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T20:45:00Z,29.7858,-84.8752,1.56,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T21:45:00Z,29.7858,-84.8752,1.68,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T22:45:00Z,29.7858,-84.8752,1.78,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-11T23:45:00Z,29.7858,-84.8752,1.86,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T00:45:00Z,29.7858,-84.8752,1.9,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T01:45:00Z,29.7858,-84.8752,1.9,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T02:45:00Z,29.7858,-84.8752,1.85,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T03:45:00Z,29.7858,-84.8752,1.76,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T04:45:00Z,29.7858,-84.8752,1.69,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T05:45:00Z,29.7858,-84.8752,1.66,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T06:45:00Z,29.7858,-84.8752,1.65,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T07:45:00Z,29.7858,-84.8752,1.68,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T08:45:00Z,29.7858,-84.8752,1.75,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T10:45:00Z,29.7858,-84.8752,1.84,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T11:45:00Z,29.7858,-84.8752,1.83,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T12:45:00Z,29.7858,-84.8752,1.77,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T13:45:00Z,29.7858,-84.8752,1.67,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T14:45:00Z,29.7858,-84.8752,1.58,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T15:45:00Z,29.7858,-84.8752,1.53,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T16:45:00Z,29.7858,-84.8752,1.47,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T18:45:00Z,29.7858,-84.8752,1.44,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T19:45:00Z,29.7858,-84.8752,1.53,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T20:45:00Z,29.7858,-84.8752,1.65,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T21:45:00Z,29.7858,-84.8752,1.75,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T22:45:00Z,29.7858,-84.8752,1.79,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-12T23:45:00Z,29.7858,-84.8752,1.84,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T00:45:00Z,29.7858,-84.8752,1.9,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T01:45:00Z,29.7858,-84.8752,1.89,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T02:45:00Z,29.7858,-84.8752,1.85,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T03:45:00Z,29.7858,-84.8752,1.77,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T04:45:00Z,29.7858,-84.8752,1.67,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T06:45:00Z,29.7858,-84.8752,1.59,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T07:45:00Z,29.7858,-84.8752,1.61,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T08:45:00Z,29.7858,-84.8752,1.66,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T09:45:00Z,29.7858,-84.8752,1.72,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T11:45:00Z,29.7858,-84.8752,1.79,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T12:45:00Z,29.7858,-84.8752,1.78,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T13:45:00Z,29.7858,-84.8752,1.76,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T14:45:00Z,29.7858,-84.8752,1.7,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T15:45:00Z,29.7858,-84.8752,1.61,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T16:45:00Z,29.7858,-84.8752,1.54,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T18:45:00Z,29.7858,-84.8752,1.47,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T19:45:00Z,29.7858,-84.8752,1.51,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T20:45:00Z,29.7858,-84.8752,1.62,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T21:45:00Z,29.7858,-84.8752,1.72,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T22:45:00Z,29.7858,-84.8752,1.78,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-13T23:45:00Z,29.7858,-84.8752,1.82,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T00:45:00Z,29.7858,-84.8752,1.87,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T01:45:00Z,29.7858,-84.8752,1.89,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T02:45:00Z,29.7858,-84.8752,1.85,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T04:45:00Z,29.7858,-84.8752,1.71,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T06:45:00Z,29.7858,-84.8752,1.57,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T07:45:00Z,29.7858,-84.8752,1.52,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T08:45:00Z,29.7858,-84.8752,1.52,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T09:45:00Z,29.7858,-84.8752,1.56,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T10:45:00Z,29.7858,-84.8752,1.63,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T11:45:00Z,29.7858,-84.8752,1.69,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T12:45:00Z,29.7858,-84.8752,1.74,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T13:45:00Z,29.7858,-84.8752,1.76,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T14:45:00Z,29.7858,-84.8752,1.74,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T15:45:00Z,29.7858,-84.8752,1.69,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T16:45:00Z,29.7858,-84.8752,1.65,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T17:45:00Z,29.7858,-84.8752,1.63,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-12-14T18:45:00Z,29.7858,-84.8752,1.61,18.6,1111122 