owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42020:1,2011-11-01T00:00:00Z,26.9680,-96.6940,5.0,5.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T01:00:00Z,26.9680,-96.6940,5.0,5.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T02:00:00Z,26.9680,-96.6940,5.0,5.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T03:00:00Z,26.9680,-96.6940,5.0,6.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T04:00:00Z,26.9680,-96.6940,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T05:00:00Z,26.9680,-96.6940,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T06:00:00Z,26.9680,-96.6940,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T07:00:00Z,26.9680,-96.6940,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T08:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T09:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T10:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T11:00:00Z,26.9680,-96.6940,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T12:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T13:00:00Z,26.9680,-96.6940,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T14:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T15:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T16:00:00Z,26.9680,-96.6940,5.0,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T17:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T18:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T19:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T20:00:00Z,26.9680,-96.6940,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T21:00:00Z,26.9680,-96.6940,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T22:00:00Z,26.9680,-96.6940,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-01T23:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T00:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T01:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T02:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T03:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T04:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T05:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T06:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T07:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T08:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T09:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T10:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T11:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T12:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T13:00:00Z,26.9680,-96.6940,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T14:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T15:00:00Z,26.9680,-96.6940,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T16:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T17:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T18:00:00Z,26.9680,-96.6940,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T19:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T20:00:00Z,26.9680,-96.6940,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T21:00:00Z,26.9680,-96.6940,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T22:00:00Z,26.9680,-96.6940,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-02T23:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T00:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T01:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T02:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T03:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T04:00:00Z,26.9680,-96.6940,5.0,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T05:00:00Z,26.9680,-96.6940,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T06:00:00Z,26.9680,-96.6940,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T07:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T08:00:00Z,26.9680,-96.6940,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T09:00:00Z,26.9680,-96.6940,5.0,6.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T10:00:00Z,26.9680,-96.6940,5.0,14.9,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T11:00:00Z,26.9680,-96.6940,5.0,13.9,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T12:00:00Z,26.9680,-96.6940,5.0,14.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T13:00:00Z,26.9680,-96.6940,5.0,13.9,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T14:00:00Z,26.9680,-96.6940,5.0,12.9,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T15:00:00Z,26.9680,-96.6940,5.0,13.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T16:00:00Z,26.9680,-96.6940,5.0,12.9,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T17:00:00Z,26.9680,-96.6940,5.0,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T18:00:00Z,26.9680,-96.6940,5.0,10.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T19:00:00Z,26.9680,-96.6940,5.0,10.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T20:00:00Z,26.9680,-96.6940,5.0,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T21:00:00Z,26.9680,-96.6940,5.0,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T22:00:00Z,26.9680,-96.6940,5.0,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-03T23:00:00Z,26.9680,-96.6940,5.0,8.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T00:00:00Z,26.9680,-96.6940,5.0,8.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T01:00:00Z,26.9680,-96.6940,5.0,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T02:00:00Z,26.9680,-96.6940,5.0,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T04:00:00Z,26.9680,-96.6940,5.0,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T05:00:00Z,26.9680,-96.6940,5.0,7.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T06:00:00Z,26.9680,-96.6940,5.0,8.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T07:00:00Z,26.9680,-96.6940,5.0,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T08:00:00Z,26.9680,-96.6940,5.0,8.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T09:00:00Z,26.9680,-96.6940,5.0,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T10:00:00Z,26.9680,-96.6940,5.0,7.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T11:00:00Z,26.9680,-96.6940,5.0,5.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T12:00:00Z,26.9680,-96.6940,5.0,6.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T13:00:00Z,26.9680,-96.6940,5.0,4.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T14:00:00Z,26.9680,-96.6940,5.0,5.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T15:00:00Z,26.9680,-96.6940,5.0,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T16:00:00Z,26.9680,-96.6940,5.0,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T17:00:00Z,26.9680,-96.6940,5.0,4.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T18:00:00Z,26.9680,-96.6940,5.0,4.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T19:00:00Z,26.9680,-96.6940,5.0,3.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T20:00:00Z,26.9680,-96.6940,5.0,2.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T21:00:00Z,26.9680,-96.6940,5.0,2.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T22:00:00Z,26.9680,-96.6940,5.0,2.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-04T23:00:00Z,26.9680,-96.6940,5.0,1.5,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T00:00:00Z,26.9680,-96.6940,5.0,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T01:00:00Z,26.9680,-96.6940,5.0,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T02:00:00Z,26.9680,-96.6940,5.0,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T03:00:00Z,26.9680,-96.6940,5.0,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T04:00:00Z,26.9680,-96.6940,5.0,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T05:00:00Z,26.9680,-96.6940,5.0,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T06:00:00Z,26.9680,-96.6940,5.0,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T07:00:00Z,26.9680,-96.6940,5.0,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T08:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T09:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T10:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T11:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T12:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T13:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T14:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T15:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T16:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T17:00:00Z,26.9680,-96.6940,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T18:00:00Z,26.9680,-96.6940,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T19:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T20:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T21:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T22:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-05T23:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T00:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T01:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T02:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T03:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T04:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T05:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T06:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T07:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T08:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T09:00:00Z,26.9680,-96.6940,5.0,8.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T10:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T11:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-06T12:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T01:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T02:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T03:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T04:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T05:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T06:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T07:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T08:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T09:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T10:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T11:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T12:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T13:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T14:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T15:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T16:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T17:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T18:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T19:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T20:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T21:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T22:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-07T23:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T00:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T01:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T02:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T03:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T04:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T05:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T06:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T07:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T08:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T09:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T10:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T11:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T12:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T13:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T14:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T15:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T16:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T17:00:00Z,26.9680,-96.6940,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T18:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T19:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T20:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T21:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T22:00:00Z,26.9680,-96.6940,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-08T23:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T00:00:00Z,26.9680,-96.6940,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T01:00:00Z,26.9680,-96.6940,5.0,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T02:00:00Z,26.9680,-96.6940,5.0,4.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T03:00:00Z,26.9680,-96.6940,5.0,4.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T04:00:00Z,26.9680,-96.6940,5.0,2.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T05:00:00Z,26.9680,-96.6940,5.0,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T06:00:00Z,26.9680,-96.6940,5.0,10.8,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T07:00:00Z,26.9680,-96.6940,5.0,11.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T08:00:00Z,26.9680,-96.6940,5.0,13.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T09:00:00Z,26.9680,-96.6940,5.0,11.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T10:00:00Z,26.9680,-96.6940,5.0,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T11:00:00Z,26.9680,-96.6940,5.0,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T12:00:00Z,26.9680,-96.6940,5.0,12.9,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T14:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T15:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T16:00:00Z,26.9680,-96.6940,5.0,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T17:00:00Z,26.9680,-96.6940,5.0,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T18:00:00Z,26.9680,-96.6940,5.0,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T19:00:00Z,26.9680,-96.6940,5.0,9.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T20:00:00Z,26.9680,-96.6940,5.0,7.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T21:00:00Z,26.9680,-96.6940,5.0,7.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T22:00:00Z,26.9680,-96.6940,5.0,7.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-09T23:00:00Z,26.9680,-96.6940,5.0,8.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T00:00:00Z,26.9680,-96.6940,5.0,9.8,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T01:00:00Z,26.9680,-96.6940,5.0,10.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T02:00:00Z,26.9680,-96.6940,5.0,11.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T03:00:00Z,26.9680,-96.6940,5.0,13.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T04:00:00Z,26.9680,-96.6940,5.0,13.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T05:00:00Z,26.9680,-96.6940,5.0,13.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T06:00:00Z,26.9680,-96.6940,5.0,13.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T07:00:00Z,26.9680,-96.6940,5.0,14.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T08:00:00Z,26.9680,-96.6940,5.0,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T09:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T10:00:00Z,26.9680,-96.6940,5.0,11.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T11:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T12:00:00Z,26.9680,-96.6940,5.0,12.9,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T14:00:00Z,26.9680,-96.6940,5.0,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-11-10T15:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 