owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-06-01T00:00:00Z,27.8903,-94.0367,4.0,6.197709254,164.0802488,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T00:30:00Z,27.8903,-94.0367,4.0,5.609795005,156.1311097,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T01:00:00Z,27.8903,-94.0367,4.0,4.890940605,147.6099566,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T01:30:00Z,27.8903,-94.0367,4.0,4.402556076,145.0829035,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T02:00:00Z,27.8903,-94.0367,4.0,4.032716206,142.0505495,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T02:30:00Z,27.8903,-94.0367,4.0,3.740374313,138.4685368,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T03:00:00Z,27.8903,-94.0367,4.0,3.902435137,145.8622905,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T03:30:00Z,27.8903,-94.0367,4.0,3.336540124,156.5085467,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T04:00:00Z,27.8903,-94.0367,4.0,3.80879246,158.7575436,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T04:30:00Z,27.8903,-94.0367,4.0,4.751052515,144.336445,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T05:00:00Z,27.8903,-94.0367,4.0,4.55905692,158.7822905,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T05:30:00Z,27.8903,-94.0367,4.0,4.356007346,152.9646312,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T06:00:00Z,27.8903,-94.0367,4.0,4.352895588,156.4387202,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T06:30:00Z,27.8903,-94.0367,4.0,5.13564991,154.8822775,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T07:00:00Z,27.8903,-94.0367,4.0,6.081529413,148.5841167,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T07:30:00Z,27.8903,-94.0367,4.0,7.764695744,149.935059,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T08:00:00Z,27.8903,-94.0367,4.0,9.457039706,156.3084442,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T08:30:00Z,27.8903,-94.0367,4.0,9.102362331,157.1818763,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T09:00:00Z,27.8903,-94.0367,4.0,6.306702784,152.4194476,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T09:30:00Z,27.8903,-94.0367,4.0,9.068847777,149.0798665,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T10:00:00Z,27.8903,-94.0367,4.0,7.86275397,151.3491083,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T10:30:00Z,27.8903,-94.0367,4.0,8.041616753,154.1999677,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T11:00:00Z,27.8903,-94.0367,4.0,8.391382484,147.4086483,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T11:30:00Z,27.8903,-94.0367,4.0,7.733647264,154.4955172,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T12:00:00Z,27.8903,-94.0367,4.0,7.988103655,159.2511298,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T12:30:00Z,27.8903,-94.0367,4.0,8.209537137,159.9098221,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T13:00:00Z,27.8903,-94.0367,4.0,8.013513586,161.0678807,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T13:30:00Z,27.8903,-94.0367,4.0,7.599953947,160.6354945,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T14:00:00Z,27.8903,-94.0367,4.0,7.849509539,162.3501275,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T14:30:00Z,27.8903,-94.0367,4.0,7.644462048,164.6005082,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T15:00:00Z,27.8903,-94.0367,4.0,7.858403146,168.8475918,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T15:30:00Z,27.8903,-94.0367,4.0,8.832898731,142.3130574,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T16:00:00Z,27.8903,-94.0367,4.0,8.668333173,166.2525597,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T16:30:00Z,27.8903,-94.0367,4.0,8.525373892,167.3985369,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T17:00:00Z,27.8903,-94.0367,4.0,8.433563897,168.024106,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T17:30:00Z,27.8903,-94.0367,4.0,7.422243596,158.1701826,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T18:00:00Z,27.8903,-94.0367,4.0,8.084182086,169.1628924,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T18:30:00Z,27.8903,-94.0367,4.0,8.241601786,157.6050022,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T19:00:00Z,27.8903,-94.0367,4.0,8.396838691,165.5171624,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T19:30:00Z,27.8903,-94.0367,4.0,7.649633978,163.9108157,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T20:00:00Z,27.8903,-94.0367,4.0,8.262348334,162.9688988,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T20:30:00Z,27.8903,-94.0367,4.0,8.190756986,159.8617649,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T21:00:00Z,27.8903,-94.0367,4.0,7.769871299,164.8550749,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T21:30:00Z,27.8903,-94.0367,4.0,7.672001043,162.0848718,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T22:00:00Z,27.8903,-94.0367,4.0,7.599190746,161.1122899,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T22:30:00Z,27.8903,-94.0367,4.0,7.522619225,157.9018394,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T23:00:00Z,27.8903,-94.0367,4.0,8.163167277,158.2118855,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-01T23:30:00Z,27.8903,-94.0367,4.0,8.497111274,161.33075,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T00:00:00Z,27.8903,-94.0367,4.0,8.258407837,160.4024353,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T00:30:00Z,27.8903,-94.0367,4.0,7.53923073,158.198852,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T01:00:00Z,27.8903,-94.0367,4.0,7.854151768,160.2041259,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T01:30:00Z,27.8903,-94.0367,4.0,7.537227607,163.5849692,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T02:00:00Z,27.8903,-94.0367,4.0,7.559530409,154.621648,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T02:30:00Z,27.8903,-94.0367,4.0,7.1599581,153.1847111,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T03:00:00Z,27.8903,-94.0367,4.0,7.108846601,150.8752192,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T03:30:00Z,27.8903,-94.0367,4.0,7.505531294,149.8482476,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T04:00:00Z,27.8903,-94.0367,4.0,7.441538819,149.4722765,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T04:30:00Z,27.8903,-94.0367,4.0,7.827438917,141.4319461,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T05:00:00Z,27.8903,-94.0367,4.0,7.578740001,145.1569147,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T05:30:00Z,27.8903,-94.0367,4.0,7.462392378,145.0963321,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T06:00:00Z,27.8903,-94.0367,4.0,6.827686285,148.4752456,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T06:30:00Z,27.8903,-94.0367,4.0,6.712689476,153.5497362,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T07:00:00Z,27.8903,-94.0367,4.0,7.312079048,153.7856491,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T07:30:00Z,27.8903,-94.0367,4.0,6.011497318,161.4748856,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T08:00:00Z,27.8903,-94.0367,4.0,7.452583445,160.1550856,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T08:30:00Z,27.8903,-94.0367,4.0,6.246639096,171.6236679,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T09:00:00Z,27.8903,-94.0367,4.0,6.863701625,158.8189105,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T09:30:00Z,27.8903,-94.0367,4.0,7.73056919,159.4789117,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T10:00:00Z,27.8903,-94.0367,4.0,8.140669506,166.9370445,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T10:30:00Z,27.8903,-94.0367,4.0,8.045551566,159.7859494,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T11:00:00Z,27.8903,-94.0367,4.0,8.340533556,159.0663216,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T11:30:00Z,27.8903,-94.0367,4.0,8.993225228,158.198852,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T12:00:00Z,27.8903,-94.0367,4.0,9.238885214,166.6709462,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T12:30:00Z,27.8903,-94.0367,4.0,8.793116626,169.6487636,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T13:00:00Z,27.8903,-94.0367,4.0,9.408235754,164.5902314,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T13:30:00Z,27.8903,-94.0367,4.0,9.66108172,165.1872548,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T14:00:00Z,27.8903,-94.0367,4.0,9.732959468,165.9068898,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T14:30:00Z,27.8903,-94.0367,4.0,9.312013746,171.1043743,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T15:00:00Z,27.8903,-94.0367,4.0,9.865723491,170.8434333,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T15:30:00Z,27.8903,-94.0367,4.0,9.859665309,173.1851477,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T16:00:00Z,27.8903,-94.0367,4.0,9.497115352,173.7133318,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T16:30:00Z,27.8903,-94.0367,4.0,9.403063331,178.5376607,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T17:00:00Z,27.8903,-94.0367,4.0,8.982009797,181.2122983,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T17:30:00Z,27.8903,-94.0367,4.0,9.094877679,176.7225422,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T18:00:00Z,27.8903,-94.0367,4.0,9.555270797,183.2399032,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T18:30:00Z,27.8903,-94.0367,4.0,9.056765427,182.2149604,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T19:00:00Z,27.8903,-94.0367,4.0,9.047568734,182.3439674,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T19:30:00Z,27.8903,-94.0367,4.0,8.24038834,180.5564614,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T20:00:00Z,27.8903,-94.0367,4.0,8.144476656,178.1004372,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T20:30:00Z,27.8903,-94.0367,4.0,6.762396025,181.5254737,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T21:00:00Z,27.8903,-94.0367,4.0,9.890586434,262.6809977,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T21:30:00Z,27.8903,-94.0367,4.0,6.718690349,289.8373438,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T22:00:00Z,27.8903,-94.0367,4.0,2.150581317,289.277428,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T22:30:00Z,27.8903,-94.0367,4.0,1.774852107,73.3003739,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T23:00:00Z,27.8903,-94.0367,4.0,3.400735215,11.7061989,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-02T23:30:00Z,27.8903,-94.0367,4.0,3.504768181,17.09045929,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T00:00:00Z,27.8903,-94.0367,4.0,4.701116889,59.72566692,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T00:30:00Z,27.8903,-94.0367,4.0,2.778920654,49.08529154,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T01:00:00Z,27.8903,-94.0367,4.0,2.571244835,29.85515714,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T01:30:00Z,27.8903,-94.0367,4.0,2.835365938,54.90831291,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T02:00:00Z,27.8903,-94.0367,4.0,4.14493667,75.89631681,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T02:30:00Z,27.8903,-94.0367,4.0,2.819379364,83.27788568,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T03:00:00Z,27.8903,-94.0367,4.0,5.411635612,97.11228844,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T03:30:00Z,27.8903,-94.0367,4.0,7.125145613,111.9212385,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T04:00:00Z,27.8903,-94.0367,4.0,7.947439839,117.1780019,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T04:30:00Z,27.8903,-94.0367,4.0,7.211913754,124.5497799,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T05:00:00Z,27.8903,-94.0367,4.0,7.085146435,120.2567873,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T05:30:00Z,27.8903,-94.0367,4.0,6.262347803,127.4740925,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T06:00:00Z,27.8903,-94.0367,4.0,6.751629433,131.4576776,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T06:30:00Z,27.8903,-94.0367,4.0,7.235862077,133.6004075,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T07:00:00Z,27.8903,-94.0367,4.0,7.17897625,133.7022129,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T07:30:00Z,27.8903,-94.0367,4.0,6.737336269,128.6734201,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T08:00:00Z,27.8903,-94.0367,4.0,6.632103739,118.6521824,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T08:30:00Z,27.8903,-94.0367,4.0,7.80372347,125.6660408,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T09:00:00Z,27.8903,-94.0367,4.0,8.239690528,136.2296473,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T09:30:00Z,27.8903,-94.0367,4.0,8.358014118,163.1696838,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T10:00:00Z,27.8903,-94.0367,4.0,11.5347215,178.3608,13.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T10:30:00Z,27.8903,-94.0367,4.0,10.12899304,183.5094952,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T11:00:00Z,27.8903,-94.0367,4.0,12.33147599,190.3715252,15.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T11:30:00Z,27.8903,-94.0367,4.0,10.88644111,175.3108819,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T12:00:00Z,27.8903,-94.0367,4.0,11.80753996,164.1748286,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T12:30:00Z,27.8903,-94.0367,4.0,11.06043851,148.4945927,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T13:00:00Z,27.8903,-94.0367,4.0,9.160813283,159.4881348,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T13:30:00Z,27.8903,-94.0367,4.0,8.476585397,167.3248024,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T14:00:00Z,27.8903,-94.0367,4.0,8.137444316,164.4610599,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T14:30:00Z,27.8903,-94.0367,4.0,7.346597852,150.1199711,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T15:00:00Z,27.8903,-94.0367,4.0,7.032040956,154.7471061,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T15:30:00Z,27.8903,-94.0367,4.0,4.718686258,138.6087761,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T16:00:00Z,27.8903,-94.0367,4.0,5.080472419,116.1619262,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T16:30:00Z,27.8903,-94.0367,4.0,1.820027472,122.2059462,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T17:00:00Z,27.8903,-94.0367,4.0,2.835947813,110.8638206,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T17:30:00Z,27.8903,-94.0367,4.0,3.11194473,104.7064644,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T18:00:00Z,27.8903,-94.0367,4.0,3.835374819,130.8770783,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T18:30:00Z,27.8903,-94.0367,4.0,3.684155263,141.1704764,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T19:00:00Z,27.8903,-94.0367,4.0,4.510931168,158.9536295,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T19:30:00Z,27.8903,-94.0367,4.0,4.564263358,169.6504768,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T20:00:00Z,27.8903,-94.0367,4.0,4.290757509,165.2838686,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T20:30:00Z,27.8903,-94.0367,4.0,3.967883567,165.9990216,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T21:00:00Z,27.8903,-94.0367,4.0,4.134259305,160.2065962,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T21:30:00Z,27.8903,-94.0367,4.0,4.323343613,160.6851921,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T22:00:00Z,27.8903,-94.0367,4.0,4.262980178,160.9702675,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T22:30:00Z,27.8903,-94.0367,4.0,4.640700378,163.0881432,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T23:00:00Z,27.8903,-94.0367,4.0,4.798833192,158.9970369,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-03T23:30:00Z,27.8903,-94.0367,4.0,5.422444098,157.7868013,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T00:00:00Z,27.8903,-94.0367,4.0,5.720139858,163.3393815,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T00:30:00Z,27.8903,-94.0367,4.0,5.770147312,166.469749,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T01:00:00Z,27.8903,-94.0367,4.0,6.337957084,169.9137024,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T01:30:00Z,27.8903,-94.0367,4.0,5.917110781,177.1910022,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T02:00:00Z,27.8903,-94.0367,4.0,5.323241494,189.5155948,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T02:30:00Z,27.8903,-94.0367,4.0,3.978869186,199.5280643,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T03:00:00Z,27.8903,-94.0367,4.0,3.860906629,175.6925692,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T03:30:00Z,27.8903,-94.0367,4.0,3.921351808,162.0273564,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T04:00:00Z,27.8903,-94.0367,4.0,4.376996687,157.7126893,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T04:30:00Z,27.8903,-94.0367,4.0,4.449325792,161.5245829,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T05:00:00Z,27.8903,-94.0367,4.0,4.806766065,161.1883651,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T05:30:00Z,27.8903,-94.0367,4.0,4.63492179,147.0645194,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T06:00:00Z,27.8903,-94.0367,4.0,5.592173102,143.5812138,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T06:30:00Z,27.8903,-94.0367,4.0,7.439092687,151.0578865,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T07:00:00Z,27.8903,-94.0367,4.0,6.63331742,155.7922137,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T07:30:00Z,27.8903,-94.0367,4.0,6.412370856,149.2357348,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T08:00:00Z,27.8903,-94.0367,4.0,6.865872122,147.4906922,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T08:30:00Z,27.8903,-94.0367,4.0,7.458478397,149.1023985,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T09:00:00Z,27.8903,-94.0367,4.0,7.3209972,153.120221,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T09:30:00Z,27.8903,-94.0367,4.0,6.744835061,154.3470115,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T10:00:00Z,27.8903,-94.0367,4.0,7.866568502,153.1746404,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T10:30:00Z,27.8903,-94.0367,4.0,8.179614905,153.1846133,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T11:00:00Z,27.8903,-94.0367,4.0,8.433563897,155.1065035,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T11:30:00Z,27.8903,-94.0367,4.0,8.919736543,159.5945755,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T12:00:00Z,27.8903,-94.0367,4.0,8.711245606,151.6995209,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T12:30:00Z,27.8903,-94.0367,4.0,8.557476263,155.7114651,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T13:00:00Z,27.8903,-94.0367,4.0,7.210686514,170.9036779,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T13:30:00Z,27.8903,-94.0367,4.0,7.354026108,190.1029449,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T14:00:00Z,27.8903,-94.0367,4.0,6.302031419,181.4550252,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T14:30:00Z,27.8903,-94.0367,4.0,14.00860093,185.2427655,18.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T15:00:00Z,27.8903,-94.0367,4.0,10.37205862,193.1521338,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T15:30:00Z,27.8903,-94.0367,4.0,7.052942648,219.0151669,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T16:00:00Z,27.8903,-94.0367,4.0,3.419005703,241.3361099,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T16:30:00Z,27.8903,-94.0367,4.0,0.813019065,355.0605855,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T17:00:00Z,27.8903,-94.0367,4.0,2.075042168,348.0400553,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T17:30:00Z,27.8903,-94.0367,4.0,6.013651137,290.8459298,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T18:00:00Z,27.8903,-94.0367,4.0,7.25013793,274.271412,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-06-04T18:30:00Z,27.8903,-94.0367,4.0,7.006753885,277.2974237,7.9,'11111222,11111222,11111222' 