owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T20:00:00Z,30.0600,-84.2910,21.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T20:06:00Z,30.0600,-84.2910,21.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T20:12:00Z,30.0600,-84.2910,21.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T20:18:00Z,30.0600,-84.2910,21.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T20:24:00Z,30.0600,-84.2910,21.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T20:30:00Z,30.0600,-84.2910,21.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T20:36:00Z,30.0600,-84.2910,21.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T20:42:00Z,30.0600,-84.2910,21.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T20:48:00Z,30.0600,-84.2910,21.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T20:54:00Z,30.0600,-84.2910,21.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T21:00:00Z,30.0600,-84.2910,21.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T21:06:00Z,30.0600,-84.2910,21.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T21:12:00Z,30.0600,-84.2910,21.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T21:18:00Z,30.0600,-84.2910,21.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T21:24:00Z,30.0600,-84.2910,21.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T21:30:00Z,30.0600,-84.2910,21.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T21:36:00Z,30.0600,-84.2910,21.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T21:42:00Z,30.0600,-84.2910,21.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T21:48:00Z,30.0600,-84.2910,21.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T21:54:00Z,30.0600,-84.2910,21.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T22:00:00Z,30.0600,-84.2910,21.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T22:06:00Z,30.0600,-84.2910,21.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T22:12:00Z,30.0600,-84.2910,21.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T22:18:00Z,30.0600,-84.2910,21.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T22:24:00Z,30.0600,-84.2910,21.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T22:30:00Z,30.0600,-84.2910,21.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T22:36:00Z,30.0600,-84.2910,21.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T22:42:00Z,30.0600,-84.2910,21.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T22:48:00Z,30.0600,-84.2910,21.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T22:54:00Z,30.0600,-84.2910,21.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T23:00:00Z,30.0600,-84.2910,21.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T23:06:00Z,30.0600,-84.2910,20.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T23:12:00Z,30.0600,-84.2910,20.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T23:18:00Z,30.0600,-84.2910,20.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T23:24:00Z,30.0600,-84.2910,19.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T23:30:00Z,30.0600,-84.2910,19.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T23:36:00Z,30.0600,-84.2910,19.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T23:42:00Z,30.0600,-84.2910,19.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T23:48:00Z,30.0600,-84.2910,18.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-02T23:54:00Z,30.0600,-84.2910,18.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T00:00:00Z,30.0600,-84.2910,18.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T00:06:00Z,30.0600,-84.2910,19.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T00:12:00Z,30.0600,-84.2910,19.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T00:18:00Z,30.0600,-84.2910,19.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T00:24:00Z,30.0600,-84.2910,19.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T00:30:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T00:36:00Z,30.0600,-84.2910,19.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T00:42:00Z,30.0600,-84.2910,18.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T00:48:00Z,30.0600,-84.2910,18.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T00:54:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T01:00:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T01:06:00Z,30.0600,-84.2910,17.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T01:12:00Z,30.0600,-84.2910,17.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T01:18:00Z,30.0600,-84.2910,17.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T01:24:00Z,30.0600,-84.2910,17.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T01:30:00Z,30.0600,-84.2910,17.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T01:36:00Z,30.0600,-84.2910,17.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T01:42:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T01:48:00Z,30.0600,-84.2910,17.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T01:54:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T02:00:00Z,30.0600,-84.2910,17.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T02:06:00Z,30.0600,-84.2910,16.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T02:12:00Z,30.0600,-84.2910,17.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T02:18:00Z,30.0600,-84.2910,16.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T02:24:00Z,30.0600,-84.2910,16.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T02:30:00Z,30.0600,-84.2910,16.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T02:36:00Z,30.0600,-84.2910,16.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T02:42:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T02:48:00Z,30.0600,-84.2910,16.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T02:54:00Z,30.0600,-84.2910,16.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T03:00:00Z,30.0600,-84.2910,16.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T03:06:00Z,30.0600,-84.2910,16.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T03:12:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T03:18:00Z,30.0600,-84.2910,16.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T03:24:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T03:30:00Z,30.0600,-84.2910,16.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T03:36:00Z,30.0600,-84.2910,16.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T03:42:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T03:48:00Z,30.0600,-84.2910,16.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T03:54:00Z,30.0600,-84.2910,16.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T04:00:00Z,30.0600,-84.2910,16.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T04:06:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T04:12:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T04:18:00Z,30.0600,-84.2910,16.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T04:24:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T04:30:00Z,30.0600,-84.2910,16.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T04:36:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T04:42:00Z,30.0600,-84.2910,16.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T04:48:00Z,30.0600,-84.2910,16.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T04:54:00Z,30.0600,-84.2910,16.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T05:00:00Z,30.0600,-84.2910,16.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T05:06:00Z,30.0600,-84.2910,16.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T05:12:00Z,30.0600,-84.2910,16.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T05:18:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T05:24:00Z,30.0600,-84.2910,15.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T05:30:00Z,30.0600,-84.2910,16.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T05:36:00Z,30.0600,-84.2910,16.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T05:42:00Z,30.0600,-84.2910,16.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T05:48:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T05:54:00Z,30.0600,-84.2910,16.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T06:00:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T06:06:00Z,30.0600,-84.2910,15.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T06:12:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T06:18:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T06:24:00Z,30.0600,-84.2910,15.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T06:30:00Z,30.0600,-84.2910,15.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T06:36:00Z,30.0600,-84.2910,15.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T06:42:00Z,30.0600,-84.2910,15.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T06:48:00Z,30.0600,-84.2910,15.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T06:54:00Z,30.0600,-84.2910,15.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T07:00:00Z,30.0600,-84.2910,15.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T07:06:00Z,30.0600,-84.2910,15.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T07:12:00Z,30.0600,-84.2910,16.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T07:18:00Z,30.0600,-84.2910,16.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T07:24:00Z,30.0600,-84.2910,16.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T07:30:00Z,30.0600,-84.2910,16.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T07:36:00Z,30.0600,-84.2910,16.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T07:42:00Z,30.0600,-84.2910,16.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T07:48:00Z,30.0600,-84.2910,15.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T07:54:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T08:00:00Z,30.0600,-84.2910,15.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T08:06:00Z,30.0600,-84.2910,15.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T08:12:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T08:18:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T08:24:00Z,30.0600,-84.2910,15.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T08:30:00Z,30.0600,-84.2910,15.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T08:36:00Z,30.0600,-84.2910,14.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T08:42:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T08:48:00Z,30.0600,-84.2910,14.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T08:54:00Z,30.0600,-84.2910,15.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T09:00:00Z,30.0600,-84.2910,15.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T09:06:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T09:12:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T09:18:00Z,30.0600,-84.2910,15.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T09:24:00Z,30.0600,-84.2910,15.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T09:30:00Z,30.0600,-84.2910,15.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T09:36:00Z,30.0600,-84.2910,15.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T09:42:00Z,30.0600,-84.2910,15.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T09:48:00Z,30.0600,-84.2910,15.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T09:54:00Z,30.0600,-84.2910,15.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T10:00:00Z,30.0600,-84.2910,15.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T10:06:00Z,30.0600,-84.2910,15.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T10:12:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T10:18:00Z,30.0600,-84.2910,15.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T10:24:00Z,30.0600,-84.2910,15.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T10:30:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T10:36:00Z,30.0600,-84.2910,15.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T10:42:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T10:48:00Z,30.0600,-84.2910,15.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T10:54:00Z,30.0600,-84.2910,15.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T11:00:00Z,30.0600,-84.2910,15.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T11:06:00Z,30.0600,-84.2910,15.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T11:12:00Z,30.0600,-84.2910,15.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T11:18:00Z,30.0600,-84.2910,15.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T11:24:00Z,30.0600,-84.2910,15.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T11:30:00Z,30.0600,-84.2910,15.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T11:36:00Z,30.0600,-84.2910,15.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T11:42:00Z,30.0600,-84.2910,15.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T11:48:00Z,30.0600,-84.2910,15.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T11:54:00Z,30.0600,-84.2910,15.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T12:00:00Z,30.0600,-84.2910,15.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T12:06:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T12:12:00Z,30.0600,-84.2910,15.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T12:18:00Z,30.0600,-84.2910,14.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T12:24:00Z,30.0600,-84.2910,14.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T12:30:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T12:36:00Z,30.0600,-84.2910,15.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T12:42:00Z,30.0600,-84.2910,15.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T12:48:00Z,30.0600,-84.2910,15.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T12:54:00Z,30.0600,-84.2910,15.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T13:00:00Z,30.0600,-84.2910,15.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T13:06:00Z,30.0600,-84.2910,15.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T13:12:00Z,30.0600,-84.2910,15.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T13:18:00Z,30.0600,-84.2910,15.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T13:24:00Z,30.0600,-84.2910,15.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T13:30:00Z,30.0600,-84.2910,15.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T13:36:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T13:42:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T13:48:00Z,30.0600,-84.2910,15.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T13:54:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T14:00:00Z,30.0600,-84.2910,16.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T14:06:00Z,30.0600,-84.2910,16.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T14:12:00Z,30.0600,-84.2910,16.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T14:18:00Z,30.0600,-84.2910,16.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T14:24:00Z,30.0600,-84.2910,16.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T14:30:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T14:36:00Z,30.0600,-84.2910,16.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T14:42:00Z,30.0600,-84.2910,16.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T14:48:00Z,30.0600,-84.2910,16.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T14:54:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T15:00:00Z,30.0600,-84.2910,16.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T15:06:00Z,30.0600,-84.2910,16.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T15:12:00Z,30.0600,-84.2910,16.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T15:18:00Z,30.0600,-84.2910,16.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T15:24:00Z,30.0600,-84.2910,17.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T15:30:00Z,30.0600,-84.2910,17.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T15:36:00Z,30.0600,-84.2910,16.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T15:42:00Z,30.0600,-84.2910,17.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T15:48:00Z,30.0600,-84.2910,17.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T15:54:00Z,30.0600,-84.2910,17.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T16:00:00Z,30.0600,-84.2910,17.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T16:06:00Z,30.0600,-84.2910,17.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T16:12:00Z,30.0600,-84.2910,17.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T16:18:00Z,30.0600,-84.2910,17.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T16:24:00Z,30.0600,-84.2910,17.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T16:30:00Z,30.0600,-84.2910,17.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T16:36:00Z,30.0600,-84.2910,17.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T16:42:00Z,30.0600,-84.2910,18.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T16:48:00Z,30.0600,-84.2910,18.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T16:54:00Z,30.0600,-84.2910,18.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T17:00:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T17:06:00Z,30.0600,-84.2910,18.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T17:12:00Z,30.0600,-84.2910,18.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T17:18:00Z,30.0600,-84.2910,18.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T17:24:00Z,30.0600,-84.2910,19.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T17:30:00Z,30.0600,-84.2910,19.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T17:36:00Z,30.0600,-84.2910,19.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T17:42:00Z,30.0600,-84.2910,19.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T17:48:00Z,30.0600,-84.2910,19.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T17:54:00Z,30.0600,-84.2910,19.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T18:00:00Z,30.0600,-84.2910,19.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T18:06:00Z,30.0600,-84.2910,19.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T18:12:00Z,30.0600,-84.2910,19.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T18:18:00Z,30.0600,-84.2910,19.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T18:24:00Z,30.0600,-84.2910,19.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T18:30:00Z,30.0600,-84.2910,20.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T18:36:00Z,30.0600,-84.2910,20.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T18:42:00Z,30.0600,-84.2910,20.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T18:48:00Z,30.0600,-84.2910,20.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T18:54:00Z,30.0600,-84.2910,20.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T19:00:00Z,30.0600,-84.2910,20.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T19:06:00Z,30.0600,-84.2910,20.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T19:12:00Z,30.0600,-84.2910,20.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T19:18:00Z,30.0600,-84.2910,20.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T19:24:00Z,30.0600,-84.2910,20.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T19:30:00Z,30.0600,-84.2910,20.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T19:36:00Z,30.0600,-84.2910,20.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T19:42:00Z,30.0600,-84.2910,21.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T19:48:00Z,30.0600,-84.2910,21.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T19:54:00Z,30.0600,-84.2910,21.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T20:00:00Z,30.0600,-84.2910,21.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T20:06:00Z,30.0600,-84.2910,21.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T20:12:00Z,30.0600,-84.2910,21.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T20:18:00Z,30.0600,-84.2910,21.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T20:24:00Z,30.0600,-84.2910,21.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T20:30:00Z,30.0600,-84.2910,21.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T20:36:00Z,30.0600,-84.2910,21.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T20:42:00Z,30.0600,-84.2910,21.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T20:48:00Z,30.0600,-84.2910,22.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T20:54:00Z,30.0600,-84.2910,22.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T21:00:00Z,30.0600,-84.2910,22.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T21:06:00Z,30.0600,-84.2910,21.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T21:12:00Z,30.0600,-84.2910,21.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T21:18:00Z,30.0600,-84.2910,22.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T21:24:00Z,30.0600,-84.2910,22.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T21:30:00Z,30.0600,-84.2910,22.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T21:36:00Z,30.0600,-84.2910,22.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T21:42:00Z,30.0600,-84.2910,21.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T21:48:00Z,30.0600,-84.2910,21.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T21:54:00Z,30.0600,-84.2910,21.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T22:00:00Z,30.0600,-84.2910,21.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T22:06:00Z,30.0600,-84.2910,21.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T22:12:00Z,30.0600,-84.2910,21.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T22:18:00Z,30.0600,-84.2910,21.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T22:24:00Z,30.0600,-84.2910,21.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T22:30:00Z,30.0600,-84.2910,21.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T22:36:00Z,30.0600,-84.2910,21.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T22:42:00Z,30.0600,-84.2910,21.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T22:48:00Z,30.0600,-84.2910,20.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T22:54:00Z,30.0600,-84.2910,20.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T23:00:00Z,30.0600,-84.2910,20.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-02-03T23:06:00Z,30.0600,-84.2910,20.38,1111122 