owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T20:00:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T21:00:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T22:00:00Z,29.1870,-90.6093,60.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T23:00:00Z,29.1870,-90.6093,60.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T00:00:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T01:00:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T02:00:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T03:00:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T04:00:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T05:00:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T06:00:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T07:00:00Z,29.1870,-90.6093,73.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T08:00:00Z,29.1870,-90.6093,74.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T09:00:00Z,29.1870,-90.6093,76.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T10:00:00Z,29.1870,-90.6093,82.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T11:00:00Z,29.1870,-90.6093,84.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T12:00:00Z,29.1870,-90.6093,83.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T13:00:00Z,29.1870,-90.6093,79.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T14:00:00Z,29.1870,-90.6093,78.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T15:00:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T16:00:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T17:00:00Z,29.1870,-90.6093,55.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T18:00:00Z,29.1870,-90.6093,54.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T19:00:00Z,29.1870,-90.6093,49.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T20:00:00Z,29.1870,-90.6093,51.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T21:00:00Z,29.1870,-90.6093,53.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T22:00:00Z,29.1870,-90.6093,56.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T23:00:00Z,29.1870,-90.6093,58.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T00:00:00Z,29.1870,-90.6093,64.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T01:00:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T02:00:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T03:00:00Z,29.1870,-90.6093,73.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T04:00:00Z,29.1870,-90.6093,78.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T05:00:00Z,29.1870,-90.6093,77.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T06:00:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T07:00:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T08:00:00Z,29.1870,-90.6093,81.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T09:00:00Z,29.1870,-90.6093,84.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T10:00:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T11:00:00Z,29.1870,-90.6093,71.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T12:00:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T13:00:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T15:00:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T16:00:00Z,29.1870,-90.6093,65.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T17:00:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T18:00:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T19:00:00Z,29.1870,-90.6093,50.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T20:00:00Z,29.1870,-90.6093,49.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T21:00:00Z,29.1870,-90.6093,48.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T14:00:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T15:00:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T16:00:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T17:00:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T18:00:00Z,29.1870,-90.6093,69.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T19:00:00Z,29.1870,-90.6093,69.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T20:00:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T21:00:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T22:00:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T23:00:00Z,29.1870,-90.6093,69.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T00:00:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T01:00:00Z,29.1870,-90.6093,71.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T02:00:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T03:00:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T04:00:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T05:00:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T06:00:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T07:00:00Z,29.1870,-90.6093,77.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T10:00:00Z,29.1870,-90.6093,77.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T11:00:00Z,29.1870,-90.6093,76.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T12:00:00Z,29.1870,-90.6093,80.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T13:00:00Z,29.1870,-90.6093,76.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T14:00:00Z,29.1870,-90.6093,72.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T16:00:00Z,29.1870,-90.6093,62.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T17:00:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T18:00:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T19:00:00Z,29.1870,-90.6093,62.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T20:00:00Z,29.1870,-90.6093,55.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T21:00:00Z,29.1870,-90.6093,53.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T22:00:00Z,29.1870,-90.6093,52.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T23:00:00Z,29.1870,-90.6093,54.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T00:00:00Z,29.1870,-90.6093,53.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T01:00:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T02:00:00Z,29.1870,-90.6093,61.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T03:00:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T04:00:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T05:00:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T06:00:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T07:00:00Z,29.1870,-90.6093,74.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T08:00:00Z,29.1870,-90.6093,78.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T09:00:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T10:00:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T11:00:00Z,29.1870,-90.6093,73.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T12:00:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T13:00:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T14:00:00Z,29.1870,-90.6093,68.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T15:00:00Z,29.1870,-90.6093,71.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T16:00:00Z,29.1870,-90.6093,68.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T17:00:00Z,29.1870,-90.6093,63.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T18:00:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T19:00:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T20:00:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T23:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T00:00:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T01:00:00Z,29.1870,-90.6093,65.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T02:00:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T03:00:00Z,29.1870,-90.6093,68.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T04:00:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T05:00:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T06:00:00Z,29.1870,-90.6093,70.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T07:00:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T08:00:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T09:00:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T10:00:00Z,29.1870,-90.6093,72.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T11:00:00Z,29.1870,-90.6093,72.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T12:00:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T13:00:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T14:00:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T15:00:00Z,29.1870,-90.6093,65.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T16:00:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T17:00:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T18:00:00Z,29.1870,-90.6093,67.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T19:00:00Z,29.1870,-90.6093,66.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T20:00:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T21:00:00Z,29.1870,-90.6093,63.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T22:00:00Z,29.1870,-90.6093,62.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T23:00:00Z,29.1870,-90.6093,60.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T00:00:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T01:00:00Z,29.1870,-90.6093,62.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T02:00:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T03:00:00Z,29.1870,-90.6093,65.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T04:00:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T05:00:00Z,29.1870,-90.6093,64.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T06:00:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T07:00:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T08:00:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T09:00:00Z,29.1870,-90.6093,66.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T10:00:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T11:00:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T12:00:00Z,29.1870,-90.6093,64.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T13:00:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T14:00:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T15:00:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T16:00:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T17:00:00Z,29.1870,-90.6093,60.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T18:00:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T19:00:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T20:00:00Z,29.1870,-90.6093,55.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T21:00:00Z,29.1870,-90.6093,49.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T22:00:00Z,29.1870,-90.6093,51.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T23:00:00Z,29.1870,-90.6093,50.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T00:00:00Z,29.1870,-90.6093,52.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T01:00:00Z,29.1870,-90.6093,54.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T02:00:00Z,29.1870,-90.6093,56.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T03:00:00Z,29.1870,-90.6093,56.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T04:00:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T05:00:00Z,29.1870,-90.6093,60.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T06:00:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T07:00:00Z,29.1870,-90.6093,66.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-11T08:00:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T08:00:00Z,29.1870,-90.6093,68.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T09:00:00Z,29.1870,-90.6093,68.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T10:00:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T11:00:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T12:00:00Z,29.1870,-90.6093,66.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T13:00:00Z,29.1870,-90.6093,62.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T14:00:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T15:00:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T16:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T17:00:00Z,29.1870,-90.6093,62.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T18:00:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T19:00:00Z,29.1870,-90.6093,54.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T20:00:00Z,29.1870,-90.6093,53.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T21:00:00Z,29.1870,-90.6093,53.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T22:00:00Z,29.1870,-90.6093,55.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-12T23:00:00Z,29.1870,-90.6093,57.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T00:00:00Z,29.1870,-90.6093,55.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T01:00:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T02:00:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T03:00:00Z,29.1870,-90.6093,63.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T04:00:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T05:00:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T06:00:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T07:00:00Z,29.1870,-90.6093,69.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T08:00:00Z,29.1870,-90.6093,69.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T09:00:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T10:00:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T11:00:00Z,29.1870,-90.6093,75.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T12:00:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T13:00:00Z,29.1870,-90.6093,73.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T14:00:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T15:00:00Z,29.1870,-90.6093,65.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T16:00:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T17:00:00Z,29.1870,-90.6093,59.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T18:00:00Z,29.1870,-90.6093,58.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T19:00:00Z,29.1870,-90.6093,61.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T20:00:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T21:00:00Z,29.1870,-90.6093,62.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T22:00:00Z,29.1870,-90.6093,61.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-13T23:00:00Z,29.1870,-90.6093,61.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T00:00:00Z,29.1870,-90.6093,60.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T14:00:00Z,29.1870,-90.6093,71.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T15:00:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T16:00:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T17:00:00Z,29.1870,-90.6093,61.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T18:00:00Z,29.1870,-90.6093,61.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T19:00:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T20:00:00Z,29.1870,-90.6093,57.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T21:00:00Z,29.1870,-90.6093,56.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T22:00:00Z,29.1870,-90.6093,54.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-14T23:00:00Z,29.1870,-90.6093,55.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T00:00:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T01:00:00Z,29.1870,-90.6093,64.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T02:00:00Z,29.1870,-90.6093,68.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T03:00:00Z,29.1870,-90.6093,68.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T04:00:00Z,29.1870,-90.6093,69.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T05:00:00Z,29.1870,-90.6093,68.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T06:00:00Z,29.1870,-90.6093,69.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T07:00:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T08:00:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T09:00:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T10:00:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T11:00:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T12:00:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T13:00:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T14:00:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-15T15:00:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T14:00:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T15:00:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T16:00:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T17:00:00Z,29.1870,-90.6093,69.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T18:00:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T19:00:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T20:00:00Z,29.1870,-90.6093,73.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T21:00:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T22:00:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-06-16T23:00:00Z,29.1870,-90.6093,70.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
