owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2002-08-01T00:00:00Z,28.8425,-94.2433,2.0,113.6781545,35.60761295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T00:30:00Z,28.8425,-94.2433,2.0,113.7676077,34.63771932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T01:00:00Z,28.8425,-94.2433,2.0,106.6704584,32.45403211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T01:30:00Z,28.8425,-94.2433,2.0,101.7730782,4.852071722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T02:00:00Z,28.8425,-94.2433,2.0,102.1775489,12.56267885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T02:30:00Z,28.8425,-94.2433,2.0,91.60793724,33.14305055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T03:00:00Z,28.8425,-94.2433,2.0,86.59577686,33.84972969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T03:30:00Z,28.8425,-94.2433,2.0,89.92705842,31.42002546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T04:00:00Z,28.8425,-94.2433,2.0,86.7224229,27.635204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T04:30:00Z,28.8425,-94.2433,2.0,85.63700719,27.07847115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T05:00:00Z,28.8425,-94.2433,2.0,82.52778917,27.83638626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T05:30:00Z,28.8425,-94.2433,2.0,76.69153005,26.54281447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T06:00:00Z,28.8425,-94.2433,2.0,79.00407697,24.69335336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T06:30:00Z,28.8425,-94.2433,2.0,76.59059255,23.50068297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T07:00:00Z,28.8425,-94.2433,2.0,68.6501532,26.86352173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T07:30:00Z,28.8425,-94.2433,2.0,66.50417073,25.55914122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T08:00:00Z,28.8425,-94.2433,2.0,68.61332612,18.72972237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T08:30:00Z,28.8425,-94.2433,2.0,67.73871406,25.44665204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T09:00:00Z,28.8425,-94.2433,2.0,63.12491337,14.04718477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T09:30:00Z,28.8425,-94.2433,2.0,59.29506139,17.46902401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T10:00:00Z,28.8425,-94.2433,2.0,63.61474126,19.95924097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T10:30:00Z,28.8425,-94.2433,2.0,60.71061129,19.19374117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T11:00:00Z,28.8425,-94.2433,2.0,83.11969951,13.94039096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T11:30:00Z,28.8425,-94.2433,2.0,68.05234374,23.99934374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T12:00:00Z,28.8425,-94.2433,2.0,66.674544,30.23075421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T12:30:00Z,28.8425,-94.2433,2.0,71.24478654,27.15174028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T13:00:00Z,28.8425,-94.2433,2.0,71.30136475,27.48048398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T13:30:00Z,28.8425,-94.2433,2.0,69.67541784,26.65984996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T14:00:00Z,28.8425,-94.2433,2.0,73.06793,25.92378252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T14:30:00Z,28.8425,-94.2433,2.0,72.64192613,25.07180289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T15:00:00Z,28.8425,-94.2433,2.0,71.87181323,29.53609656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T15:30:00Z,28.8425,-94.2433,2.0,73.08090283,28.45148151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T16:00:00Z,28.8425,-94.2433,2.0,74.60986561,26.79068868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T16:30:00Z,28.8425,-94.2433,2.0,75.00495594,18.55172229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T17:00:00Z,28.8425,-94.2433,2.0,73.89851451,25.70849859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T17:30:00Z,28.8425,-94.2433,2.0,83.89103257,15.59858006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T18:00:00Z,28.8425,-94.2433,2.0,91.92474239,11.01621532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T18:30:00Z,28.8425,-94.2433,2.0,93.13338211,18.47762431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T19:00:00Z,28.8425,-94.2433,2.0,106.9900297,20.1912382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T19:30:00Z,28.8425,-94.2433,2.0,102.1488934,22.90293649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T20:00:00Z,28.8425,-94.2433,2.0,94.10445758,21.65554202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T20:30:00Z,28.8425,-94.2433,2.0,114.8684349,15.86067464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T21:00:00Z,28.8425,-94.2433,2.0,126.6766188,12.45607081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T21:30:00Z,28.8425,-94.2433,2.0,122.9906271,11.58855038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T22:00:00Z,28.8425,-94.2433,2.0,127.4526307,9.044467922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T22:30:00Z,28.8425,-94.2433,2.0,144.2976708,3.238672568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T23:00:00Z,28.8425,-94.2433,2.0,86.5706541,5.349579423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-01T23:30:00Z,28.8425,-94.2433,2.0,108.2426392,3.769456194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T00:00:00Z,28.8425,-94.2433,2.0,45.36504071,9.99162149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T00:30:00Z,28.8425,-94.2433,2.0,53.28818286,10.15403861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T01:00:00Z,28.8425,-94.2433,2.0,75.37016293,24.11176062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T01:30:00Z,28.8425,-94.2433,2.0,94.04447612,13.89460327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T02:00:00Z,28.8425,-94.2433,2.0,79.86660099,23.01908122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T02:30:00Z,28.8425,-94.2433,2.0,79.81752131,33.09119823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T03:00:00Z,28.8425,-94.2433,2.0,76.43388783,31.33423208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T03:30:00Z,28.8425,-94.2433,2.0,72.34359817,31.4201289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T04:00:00Z,28.8425,-94.2433,2.0,73.12322114,33.37753286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T04:30:00Z,28.8425,-94.2433,2.0,70.37878087,33.14461193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T05:00:00Z,28.8425,-94.2433,2.0,75.18611032,29.84190678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T05:30:00Z,28.8425,-94.2433,2.0,71.38136004,30.56989532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T06:00:00Z,28.8425,-94.2433,2.0,71.15126993,27.14569948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T06:30:00Z,28.8425,-94.2433,2.0,71.94076801,19.77414726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T07:00:00Z,28.8425,-94.2433,2.0,100.6549981,14.92737418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T07:30:00Z,28.8425,-94.2433,2.0,125.7956439,16.00281225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T08:00:00Z,28.8425,-94.2433,2.0,126.5185201,16.63631269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T08:30:00Z,28.8425,-94.2433,2.0,137.4384566,17.94848183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T09:00:00Z,28.8425,-94.2433,2.0,138.7287088,17.07033977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T09:30:00Z,28.8425,-94.2433,2.0,142.5038211,18.30109286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T10:00:00Z,28.8425,-94.2433,2.0,133.215988,14.76447425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T10:30:00Z,28.8425,-94.2433,2.0,131.2009798,10.67247862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T11:00:00Z,28.8425,-94.2433,2.0,125.9746398,3.200390601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T11:30:00Z,28.8425,-94.2433,2.0,103.6690666,13.62593116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T12:00:00Z,28.8425,-94.2433,2.0,98.94031023,16.60169871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T12:30:00Z,28.8425,-94.2433,2.0,103.8456877,16.04624567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T13:00:00Z,28.8425,-94.2433,2.0,113.0496615,14.14962897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T13:30:00Z,28.8425,-94.2433,2.0,102.621558,14.73610532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T14:00:00Z,28.8425,-94.2433,2.0,115.5525057,12.14821798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T14:30:00Z,28.8425,-94.2433,2.0,113.3951679,9.947833935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T15:00:00Z,28.8425,-94.2433,2.0,99.87854317,7.694075643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T15:30:00Z,28.8425,-94.2433,2.0,132.4534817,5.570430863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T16:00:00Z,28.8425,-94.2433,2.0,131.5366589,7.374449132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T16:30:00Z,28.8425,-94.2433,2.0,131.6922671,8.088634001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T17:00:00Z,28.8425,-94.2433,2.0,150.9641857,8.818304826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T17:30:00Z,28.8425,-94.2433,2.0,179.3393503,6.94046108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T18:00:00Z,28.8425,-94.2433,2.0,195.4722665,8.321586387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T18:30:00Z,28.8425,-94.2433,2.0,202.641589,12.02692396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T19:00:00Z,28.8425,-94.2433,2.0,199.0893782,10.79355826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T19:30:00Z,28.8425,-94.2433,2.0,193.037957,12.8102498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T20:00:00Z,28.8425,-94.2433,2.0,203.8115498,13.12745596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T20:30:00Z,28.8425,-94.2433,2.0,207.1435028,11.06910114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T21:00:00Z,28.8425,-94.2433,2.0,215.3860003,10.11939227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T21:30:00Z,28.8425,-94.2433,2.0,219.6819983,8.926751929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T22:00:00Z,28.8425,-94.2433,2.0,225.0566949,7.106426669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T22:30:00Z,28.8425,-94.2433,2.0,224.4555087,5.211612035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T23:00:00Z,28.8425,-94.2433,2.0,252.254949,2.362392855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-02T23:30:00Z,28.8425,-94.2433,2.0,303.7745442,1.888756204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T00:00:00Z,28.8425,-94.2433,2.0,322.0286955,0.520096145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T00:30:00Z,28.8425,-94.2433,2.0,333.198219,4.324592466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T01:00:00Z,28.8425,-94.2433,2.0,333.5566103,4.221705816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T01:30:00Z,28.8425,-94.2433,2.0,5.916466035,5.821005068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T02:00:00Z,28.8425,-94.2433,2.0,3.631170635,9.158384137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T02:30:00Z,28.8425,-94.2433,2.0,23.33099713,9.670744542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T03:00:00Z,28.8425,-94.2433,2.0,61.15940463,10.92509954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T03:30:00Z,28.8425,-94.2433,2.0,68.28369488,17.51294664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T04:00:00Z,28.8425,-94.2433,2.0,91.25744279,43.29042504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T04:30:00Z,28.8425,-94.2433,2.0,99.83574132,54.73451745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T05:00:00Z,28.8425,-94.2433,2.0,94.59327241,57.81568818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T05:30:00Z,28.8425,-94.2433,2.0,92.8508331,56.90042003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T06:00:00Z,28.8425,-94.2433,2.0,90.93371152,58.29774095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T06:30:00Z,28.8425,-94.2433,2.0,91.57313678,60.10265302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T07:00:00Z,28.8425,-94.2433,2.0,93.28353585,58.83659151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T07:30:00Z,28.8425,-94.2433,2.0,92.25678865,56.88412081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T08:00:00Z,28.8425,-94.2433,2.0,92.1089689,55.97791707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T08:30:00Z,28.8425,-94.2433,2.0,93.52001104,55.21416666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T09:00:00Z,28.8425,-94.2433,2.0,98.21965437,54.27758285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T09:30:00Z,28.8425,-94.2433,2.0,97.70184652,55.44013438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T10:00:00Z,28.8425,-94.2433,2.0,97.76762489,52.08794198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T10:30:00Z,28.8425,-94.2433,2.0,96.74102442,52.56337984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T11:00:00Z,28.8425,-94.2433,2.0,97.47927948,28.8857612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T11:30:00Z,28.8425,-94.2433,2.0,107.3522081,38.49179133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T12:00:00Z,28.8425,-94.2433,2.0,105.4984643,41.91410383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T12:30:00Z,28.8425,-94.2433,2.0,108.822469,33.66005348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T13:00:00Z,28.8425,-94.2433,2.0,108.5284054,36.81844782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T13:30:00Z,28.8425,-94.2433,2.0,109.0553739,34.45819786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T14:00:00Z,28.8425,-94.2433,2.0,115.7513211,26.7684329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T14:30:00Z,28.8425,-94.2433,2.0,120.2855957,26.80882131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T15:00:00Z,28.8425,-94.2433,2.0,116.9716026,27.09735411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T15:30:00Z,28.8425,-94.2433,2.0,114.839121,29.99480622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T16:00:00Z,28.8425,-94.2433,2.0,111.3547382,29.30175763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T16:30:00Z,28.8425,-94.2433,2.0,122.9743063,20.87222317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T17:00:00Z,28.8425,-94.2433,2.0,128.6597179,17.92874786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T17:30:00Z,28.8425,-94.2433,2.0,134.7406402,9.376331905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T18:00:00Z,28.8425,-94.2433,2.0,134.9998948,8.683271273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T18:30:00Z,28.8425,-94.2433,2.0,152.9131967,9.333734515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T19:00:00Z,28.8425,-94.2433,2.0,174.4229439,5.968249325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T19:30:00Z,28.8425,-94.2433,2.0,173.8132714,6.588368539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T20:00:00Z,28.8425,-94.2433,2.0,212.6112501,7.514745505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T20:30:00Z,28.8425,-94.2433,2.0,258.9413361,17.41331961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T21:00:00Z,28.8425,-94.2433,2.0,276.4489981,15.75971129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T21:30:00Z,28.8425,-94.2433,2.0,273.0033415,12.21677535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T22:00:00Z,28.8425,-94.2433,2.0,271.8952786,16.02876477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T22:30:00Z,28.8425,-94.2433,2.0,296.5907284,10.12044465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T23:00:00Z,28.8425,-94.2433,2.0,323.8988302,9.096818125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-03T23:30:00Z,28.8425,-94.2433,2.0,336.1454182,3.783186488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T00:00:00Z,28.8425,-94.2433,2.0,41.08966567,18.45602883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T00:30:00Z,28.8425,-94.2433,2.0,35.52805602,13.66374766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T01:00:00Z,28.8425,-94.2433,2.0,40.24081296,7.755417461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T01:30:00Z,28.8425,-94.2433,2.0,57.9783448,7.430585441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T02:00:00Z,28.8425,-94.2433,2.0,39.47660242,12.9293774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T02:30:00Z,28.8425,-94.2433,2.0,41.89038399,11.86150496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T03:00:00Z,28.8425,-94.2433,2.0,56.367164,11.12174447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T03:30:00Z,28.8425,-94.2433,2.0,58.39257167,16.6381279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T04:00:00Z,28.8425,-94.2433,2.0,58.41909606,12.73622393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T04:30:00Z,28.8425,-94.2433,2.0,76.14421591,13.86340507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T05:00:00Z,28.8425,-94.2433,2.0,76.46894788,15.12996034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T05:30:00Z,28.8425,-94.2433,2.0,77.79333364,12.15480563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T06:00:00Z,28.8425,-94.2433,2.0,89.40893797,14.54077371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T06:30:00Z,28.8425,-94.2433,2.0,101.1031168,15.21478886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T07:00:00Z,28.8425,-94.2433,2.0,100.9811256,16.7466325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T07:30:00Z,28.8425,-94.2433,2.0,100.4242829,18.0173805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T08:00:00Z,28.8425,-94.2433,2.0,115.078767,16.20800111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T08:30:00Z,28.8425,-94.2433,2.0,114.5259125,17.34498198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T09:00:00Z,28.8425,-94.2433,2.0,118.0404352,15.80529658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T09:30:00Z,28.8425,-94.2433,2.0,125.1934943,14.90437855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T10:00:00Z,28.8425,-94.2433,2.0,122.4085893,14.75871607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T10:30:00Z,28.8425,-94.2433,2.0,118.1405035,11.38589039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T11:00:00Z,28.8425,-94.2433,2.0,119.2704843,6.442584885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T11:30:00Z,28.8425,-94.2433,2.0,122.9753704,6.448891378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T12:00:00Z,28.8425,-94.2433,2.0,116.444557,8.510493523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T12:30:00Z,28.8425,-94.2433,2.0,100.5598274,8.23954489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T13:00:00Z,28.8425,-94.2433,2.0,103.1147215,9.651740776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T13:30:00Z,28.8425,-94.2433,2.0,74.43944934,7.567364138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T14:00:00Z,28.8425,-94.2433,2.0,64.75952976,4.643317779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T14:30:00Z,28.8425,-94.2433,2.0,57.66886244,5.964704519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T15:00:00Z,28.8425,-94.2433,2.0,45.92914238,7.849917197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T15:30:00Z,28.8425,-94.2433,2.0,32.39307194,6.738560677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-08-04T16:00:00Z,28.8425,-94.2433,2.0,59.57948926,4.522620922,-99999.0,'11133222,11111222,99999999' 