owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T21:07:00Z,27.6610,-82.5940,0.0,27.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T21:37:00Z,27.6610,-82.5940,0.0,28.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T22:07:00Z,27.6610,-82.5940,0.0,28.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T22:37:00Z,27.6610,-82.5940,0.0,27.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T23:07:00Z,27.6610,-82.5940,0.0,27.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T23:37:00Z,27.6610,-82.5940,0.0,28.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T00:07:00Z,27.6610,-82.5940,0.0,28.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T00:37:00Z,27.6610,-82.5940,0.0,28.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T01:07:00Z,27.6610,-82.5940,0.0,28.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T01:37:00Z,27.6610,-82.5940,0.0,28.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T02:07:00Z,27.6610,-82.5940,0.0,28.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T02:37:00Z,27.6610,-82.5940,0.0,28.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T03:07:00Z,27.6610,-82.5940,0.0,28.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T03:37:00Z,27.6610,-82.5940,0.0,28.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T04:07:00Z,27.6610,-82.5940,0.0,28.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T04:37:00Z,27.6610,-82.5940,0.0,28.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T05:07:00Z,27.6610,-82.5940,0.0,28.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T05:37:00Z,27.6610,-82.5940,0.0,28.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T06:07:00Z,27.6610,-82.5940,0.0,28.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T06:37:00Z,27.6610,-82.5940,0.0,28.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T07:07:00Z,27.6610,-82.5940,0.0,28.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T07:37:00Z,27.6610,-82.5940,0.0,28.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T08:07:00Z,27.6610,-82.5940,0.0,28.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T08:37:00Z,27.6610,-82.5940,0.0,27.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T09:07:00Z,27.6610,-82.5940,0.0,27.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T09:37:00Z,27.6610,-82.5940,0.0,27.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T10:07:00Z,27.6610,-82.5940,0.0,27.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T10:37:00Z,27.6610,-82.5940,0.0,27.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T11:07:00Z,27.6610,-82.5940,0.0,27.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T11:37:00Z,27.6610,-82.5940,0.0,27.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T12:07:00Z,27.6610,-82.5940,0.0,27.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T12:37:00Z,27.6610,-82.5940,0.0,27.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T13:07:00Z,27.6610,-82.5940,0.0,27.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T13:37:00Z,27.6610,-82.5940,0.0,27.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T14:07:00Z,27.6610,-82.5940,0.0,27.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T14:37:00Z,27.6610,-82.5940,0.0,27.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T15:07:00Z,27.6610,-82.5940,0.0,27.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T15:37:00Z,27.6610,-82.5940,0.0,27.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T16:07:00Z,27.6610,-82.5940,0.0,27.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T16:37:00Z,27.6610,-82.5940,0.0,27.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T17:07:00Z,27.6610,-82.5940,0.0,27.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T17:37:00Z,27.6610,-82.5940,0.0,27.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T18:07:00Z,27.6610,-82.5940,0.0,27.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T18:37:00Z,27.6610,-82.5940,0.0,27.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T19:07:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T19:37:00Z,27.6610,-82.5940,0.0,27.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T20:07:00Z,27.6610,-82.5940,0.0,27.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T20:37:00Z,27.6610,-82.5940,0.0,28.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T21:07:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T21:37:00Z,27.6610,-82.5940,0.0,27.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T22:07:00Z,27.6610,-82.5940,0.0,27.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T22:37:00Z,27.6610,-82.5940,0.0,28.45,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T23:07:00Z,27.6610,-82.5940,0.0,28.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T23:37:00Z,27.6610,-82.5940,0.0,28.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T00:07:00Z,27.6610,-82.5940,0.0,28.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T00:37:00Z,27.6610,-82.5940,0.0,28.43,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T01:07:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T01:37:00Z,27.6610,-82.5940,0.0,28.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T02:07:00Z,27.6610,-82.5940,0.0,28.4,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T02:37:00Z,27.6610,-82.5940,0.0,28.41,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T03:07:00Z,27.6610,-82.5940,0.0,28.39,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T03:37:00Z,27.6610,-82.5940,0.0,28.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T04:07:00Z,27.6610,-82.5940,0.0,28.37,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T04:37:00Z,27.6610,-82.5940,0.0,28.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T05:07:00Z,27.6610,-82.5940,0.0,28.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T05:37:00Z,27.6610,-82.5940,0.0,28.35,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T06:07:00Z,27.6610,-82.5940,0.0,28.35,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T06:37:00Z,27.6610,-82.5940,0.0,28.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T07:07:00Z,27.6610,-82.5940,0.0,28.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T07:37:00Z,27.6610,-82.5940,0.0,28.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T08:07:00Z,27.6610,-82.5940,0.0,28.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T08:37:00Z,27.6610,-82.5940,0.0,28.43,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T09:07:00Z,27.6610,-82.5940,0.0,28.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T09:37:00Z,27.6610,-82.5940,0.0,28.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T10:07:00Z,27.6610,-82.5940,0.0,28.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T10:37:00Z,27.6610,-82.5940,0.0,28.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T11:07:00Z,27.6610,-82.5940,0.0,28.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T11:37:00Z,27.6610,-82.5940,0.0,28.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T12:07:00Z,27.6610,-82.5940,0.0,28.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T12:37:00Z,27.6610,-82.5940,0.0,28.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T13:07:00Z,27.6610,-82.5940,0.0,28.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T13:37:00Z,27.6610,-82.5940,0.0,28.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T14:07:00Z,27.6610,-82.5940,0.0,28.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T14:37:00Z,27.6610,-82.5940,0.0,28.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T15:07:00Z,27.6610,-82.5940,0.0,28.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T15:37:00Z,27.6610,-82.5940,0.0,28.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T16:07:00Z,27.6610,-82.5940,0.0,28.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T16:37:00Z,27.6610,-82.5940,0.0,28.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T17:07:00Z,27.6610,-82.5940,0.0,28.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T17:37:00Z,27.6610,-82.5940,0.0,28.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T18:07:00Z,27.6610,-82.5940,0.0,28.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T18:37:00Z,27.6610,-82.5940,0.0,28.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T19:07:00Z,27.6610,-82.5940,0.0,28.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T19:37:00Z,27.6610,-82.5940,0.0,28.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T20:07:00Z,27.6610,-82.5940,0.0,28.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T20:37:00Z,27.6610,-82.5940,0.0,28.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T21:07:00Z,27.6610,-82.5940,0.0,28.4,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T21:37:00Z,27.6610,-82.5940,0.0,28.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T22:07:00Z,27.6610,-82.5940,0.0,28.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T22:37:00Z,27.6610,-82.5940,0.0,28.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T23:07:00Z,27.6610,-82.5940,0.0,28.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T23:37:00Z,27.6610,-82.5940,0.0,28.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T00:07:00Z,27.6610,-82.5940,0.0,28.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T00:37:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T01:07:00Z,27.6610,-82.5940,0.0,28.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T01:37:00Z,27.6610,-82.5940,0.0,28.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T02:07:00Z,27.6610,-82.5940,0.0,28.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T02:37:00Z,27.6610,-82.5940,0.0,28.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T03:07:00Z,27.6610,-82.5940,0.0,28.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T03:37:00Z,27.6610,-82.5940,0.0,29.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T04:07:00Z,27.6610,-82.5940,0.0,28.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T04:37:00Z,27.6610,-82.5940,0.0,28.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T05:07:00Z,27.6610,-82.5940,0.0,28.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T05:37:00Z,27.6610,-82.5940,0.0,28.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T06:07:00Z,27.6610,-82.5940,0.0,28.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T06:37:00Z,27.6610,-82.5940,0.0,28.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T07:07:00Z,27.6610,-82.5940,0.0,28.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T07:37:00Z,27.6610,-82.5940,0.0,28.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T08:07:00Z,27.6610,-82.5940,0.0,28.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T08:37:00Z,27.6610,-82.5940,0.0,28.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T09:07:00Z,27.6610,-82.5940,0.0,28.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T09:37:00Z,27.6610,-82.5940,0.0,28.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T10:07:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T10:37:00Z,27.6610,-82.5940,0.0,28.5,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T11:07:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T11:37:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T12:07:00Z,27.6610,-82.5940,0.0,28.47,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T12:37:00Z,27.6610,-82.5940,0.0,28.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T13:07:00Z,27.6610,-82.5940,0.0,28.48,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T13:37:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T14:07:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T14:37:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T15:07:00Z,27.6610,-82.5940,0.0,28.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T15:37:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T16:07:00Z,27.6610,-82.5940,0.0,28.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T16:37:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T17:07:00Z,27.6610,-82.5940,0.0,28.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T17:37:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T18:07:00Z,27.6610,-82.5940,0.0,28.5,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T18:37:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T19:07:00Z,27.6610,-82.5940,0.0,28.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T19:37:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T20:07:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T20:37:00Z,27.6610,-82.5940,0.0,28.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T21:07:00Z,27.6610,-82.5940,0.0,28.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T21:37:00Z,27.6610,-82.5940,0.0,28.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T22:07:00Z,27.6610,-82.5940,0.0,28.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T22:37:00Z,27.6610,-82.5940,0.0,28.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T23:07:00Z,27.6610,-82.5940,0.0,28.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T23:37:00Z,27.6610,-82.5940,0.0,28.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T00:07:00Z,27.6610,-82.5940,0.0,28.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T00:37:00Z,27.6610,-82.5940,0.0,28.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T01:07:00Z,27.6610,-82.5940,0.0,28.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T01:37:00Z,27.6610,-82.5940,0.0,28.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T02:07:00Z,27.6610,-82.5940,0.0,28.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T02:37:00Z,27.6610,-82.5940,0.0,28.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T03:07:00Z,27.6610,-82.5940,0.0,28.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T03:37:00Z,27.6610,-82.5940,0.0,29.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T04:07:00Z,27.6610,-82.5940,0.0,29.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T04:37:00Z,27.6610,-82.5940,0.0,29.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T05:07:00Z,27.6610,-82.5940,0.0,28.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T05:37:00Z,27.6610,-82.5940,0.0,28.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T06:07:00Z,27.6610,-82.5940,0.0,28.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T06:37:00Z,27.6610,-82.5940,0.0,28.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T07:07:00Z,27.6610,-82.5940,0.0,28.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T07:37:00Z,27.6610,-82.5940,0.0,28.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T08:07:00Z,27.6610,-82.5940,0.0,28.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T08:37:00Z,27.6610,-82.5940,0.0,28.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T09:07:00Z,27.6610,-82.5940,0.0,28.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T09:37:00Z,27.6610,-82.5940,0.0,28.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T10:07:00Z,27.6610,-82.5940,0.0,28.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T10:37:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T11:07:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T11:37:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T12:07:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T12:37:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T13:07:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T13:37:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T14:07:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T14:37:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T15:07:00Z,27.6610,-82.5940,0.0,28.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T15:37:00Z,27.6610,-82.5940,0.0,28.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T16:07:00Z,27.6610,-82.5940,0.0,28.66,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T16:37:00Z,27.6610,-82.5940,0.0,28.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T17:07:00Z,27.6610,-82.5940,0.0,28.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T17:37:00Z,27.6610,-82.5940,0.0,28.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T18:07:00Z,27.6610,-82.5940,0.0,28.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T18:37:00Z,27.6610,-82.5940,0.0,28.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T19:07:00Z,27.6610,-82.5940,0.0,28.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T19:37:00Z,27.6610,-82.5940,0.0,28.66,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T20:07:00Z,27.6610,-82.5940,0.0,28.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T20:37:00Z,27.6610,-82.5940,0.0,28.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T21:07:00Z,27.6610,-82.5940,0.0,28.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T21:37:00Z,27.6610,-82.5940,0.0,28.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T22:07:00Z,27.6610,-82.5940,0.0,28.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T22:37:00Z,27.6610,-82.5940,0.0,28.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T23:07:00Z,27.6610,-82.5940,0.0,28.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T23:37:00Z,27.6610,-82.5940,0.0,28.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T00:07:00Z,27.6610,-82.5940,0.0,28.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T00:37:00Z,27.6610,-82.5940,0.0,28.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T01:07:00Z,27.6610,-82.5940,0.0,28.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T01:37:00Z,27.6610,-82.5940,0.0,28.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T02:07:00Z,27.6610,-82.5940,0.0,28.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T02:37:00Z,27.6610,-82.5940,0.0,28.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T03:07:00Z,27.6610,-82.5940,0.0,28.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T03:37:00Z,27.6610,-82.5940,0.0,28.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T04:07:00Z,27.6610,-82.5940,0.0,28.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T04:37:00Z,27.6610,-82.5940,0.0,28.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T05:07:00Z,27.6610,-82.5940,0.0,28.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T05:37:00Z,27.6610,-82.5940,0.0,28.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T06:07:00Z,27.6610,-82.5940,0.0,28.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T06:37:00Z,27.6610,-82.5940,0.0,28.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T07:07:00Z,27.6610,-82.5940,0.0,28.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T07:37:00Z,27.6610,-82.5940,0.0,28.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T08:07:00Z,27.6610,-82.5940,0.0,28.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T08:37:00Z,27.6610,-82.5940,0.0,28.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T09:07:00Z,27.6610,-82.5940,0.0,28.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T09:37:00Z,27.6610,-82.5940,0.0,28.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T10:07:00Z,27.6610,-82.5940,0.0,28.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T10:37:00Z,27.6610,-82.5940,0.0,28.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T11:07:00Z,27.6610,-82.5940,0.0,28.66,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T11:37:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T12:07:00Z,27.6610,-82.5940,0.0,28.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T12:37:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T13:07:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T13:37:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T14:07:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T14:37:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T15:07:00Z,27.6610,-82.5940,0.0,28.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T15:37:00Z,27.6610,-82.5940,0.0,28.66,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T16:07:00Z,27.6610,-82.5940,0.0,28.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T16:37:00Z,27.6610,-82.5940,0.0,28.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T17:07:00Z,27.6610,-82.5940,0.0,28.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T17:37:00Z,27.6610,-82.5940,0.0,28.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T18:07:00Z,27.6610,-82.5940,0.0,28.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T18:37:00Z,27.6610,-82.5940,0.0,28.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T19:07:00Z,27.6610,-82.5940,0.0,28.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T19:37:00Z,27.6610,-82.5940,0.0,28.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T20:07:00Z,27.6610,-82.5940,0.0,28.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T20:37:00Z,27.6610,-82.5940,0.0,28.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T21:07:00Z,27.6610,-82.5940,0.0,28.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T21:37:00Z,27.6610,-82.5940,0.0,28.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T22:07:00Z,27.6610,-82.5940,0.0,28.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T22:37:00Z,27.6610,-82.5940,0.0,28.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T23:07:00Z,27.6610,-82.5940,0.0,28.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T23:37:00Z,27.6610,-82.5940,0.0,28.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T00:07:00Z,27.6610,-82.5940,0.0,28.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T00:37:00Z,27.6610,-82.5940,0.0,28.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T01:07:00Z,27.6610,-82.5940,0.0,28.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T01:37:00Z,27.6610,-82.5940,0.0,28.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T02:07:00Z,27.6610,-82.5940,0.0,28.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T02:37:00Z,27.6610,-82.5940,0.0,28.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T03:07:00Z,27.6610,-82.5940,0.0,28.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T03:37:00Z,27.6610,-82.5940,0.0,28.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T04:07:00Z,27.6610,-82.5940,0.0,28.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T04:37:00Z,27.6610,-82.5940,0.0,28.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T05:07:00Z,27.6610,-82.5940,0.0,28.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T05:37:00Z,27.6610,-82.5940,0.0,28.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T06:07:00Z,27.6610,-82.5940,0.0,28.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T06:37:00Z,27.6610,-82.5940,0.0,28.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T07:07:00Z,27.6610,-82.5940,0.0,28.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T07:37:00Z,27.6610,-82.5940,0.0,28.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T08:07:00Z,27.6610,-82.5940,0.0,28.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T08:37:00Z,27.6610,-82.5940,0.0,28.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T09:07:00Z,27.6610,-82.5940,0.0,28.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T09:37:00Z,27.6610,-82.5940,0.0,28.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T10:07:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T10:37:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T11:07:00Z,27.6610,-82.5940,0.0,28.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T11:37:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T12:07:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T12:37:00Z,27.6610,-82.5940,0.0,28.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T13:07:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T13:37:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T14:07:00Z,27.6610,-82.5940,0.0,28.5,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T14:37:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T15:07:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T15:37:00Z,27.6610,-82.5940,0.0,28.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T16:07:00Z,27.6610,-82.5940,0.0,28.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T16:37:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T17:07:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T17:37:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T18:07:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T18:37:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T19:07:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T19:37:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T20:07:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T20:37:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T21:07:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T21:37:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T22:07:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T22:37:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T23:07:00Z,27.6610,-82.5940,0.0,28.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T23:37:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-30T00:07:00Z,27.6610,-82.5940,0.0,28.5,2 