owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T00:00:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T00:30:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T01:00:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T01:30:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T02:00:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T02:30:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T03:00:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T03:30:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T04:00:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T04:30:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T05:00:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T05:30:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T06:00:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T06:30:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T07:00:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T07:30:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T08:00:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T08:30:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T09:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T09:30:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T10:00:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T10:30:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T11:00:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T11:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T12:00:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T12:30:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T13:00:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T13:30:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T14:00:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T14:30:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T15:00:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T15:30:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T16:00:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T16:30:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T17:00:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T17:30:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T18:00:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T18:30:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T19:00:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T19:30:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T20:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T20:30:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T21:00:00Z,30.3288,-87.8293,92.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T21:30:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T22:00:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T22:30:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T23:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T23:30:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T00:00:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T00:30:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T01:00:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T01:30:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T02:00:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T02:30:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T03:00:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T03:30:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T04:00:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T04:30:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T05:00:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T05:30:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T06:00:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T06:30:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T07:00:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T07:30:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T08:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T08:30:00Z,30.3288,-87.8293,58.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T09:00:00Z,30.3288,-87.8293,62.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T09:30:00Z,30.3288,-87.8293,64.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T10:00:00Z,30.3288,-87.8293,67.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T10:30:00Z,30.3288,-87.8293,68.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T11:00:00Z,30.3288,-87.8293,70.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T11:30:00Z,30.3288,-87.8293,58.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T12:00:00Z,30.3288,-87.8293,60.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T12:30:00Z,30.3288,-87.8293,64.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T13:00:00Z,30.3288,-87.8293,66.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T13:30:00Z,30.3288,-87.8293,63.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T14:00:00Z,30.3288,-87.8293,65.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T14:30:00Z,30.3288,-87.8293,60.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T15:00:00Z,30.3288,-87.8293,55.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T15:30:00Z,30.3288,-87.8293,55.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T16:00:00Z,30.3288,-87.8293,50.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T16:30:00Z,30.3288,-87.8293,53.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T17:00:00Z,30.3288,-87.8293,49.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T17:30:00Z,30.3288,-87.8293,48.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T18:00:00Z,30.3288,-87.8293,56.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T18:30:00Z,30.3288,-87.8293,64.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T19:00:00Z,30.3288,-87.8293,56.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T19:30:00Z,30.3288,-87.8293,54.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T20:00:00Z,30.3288,-87.8293,52.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T20:30:00Z,30.3288,-87.8293,40.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T21:00:00Z,30.3288,-87.8293,47.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T21:30:00Z,30.3288,-87.8293,36.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T22:00:00Z,30.3288,-87.8293,31.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T22:30:00Z,30.3288,-87.8293,39.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T23:00:00Z,30.3288,-87.8293,31.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T23:30:00Z,30.3288,-87.8293,33.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T00:00:00Z,30.3288,-87.8293,43.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T00:30:00Z,30.3288,-87.8293,45.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T01:00:00Z,30.3288,-87.8293,49.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T01:30:00Z,30.3288,-87.8293,48.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T02:00:00Z,30.3288,-87.8293,47.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T02:30:00Z,30.3288,-87.8293,50.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T03:00:00Z,30.3288,-87.8293,50.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T03:30:00Z,30.3288,-87.8293,49.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T04:00:00Z,30.3288,-87.8293,48.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T04:30:00Z,30.3288,-87.8293,48.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T05:00:00Z,30.3288,-87.8293,53.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T05:30:00Z,30.3288,-87.8293,51.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T06:00:00Z,30.3288,-87.8293,48.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T06:30:00Z,30.3288,-87.8293,56.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T07:00:00Z,30.3288,-87.8293,59.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T07:30:00Z,30.3288,-87.8293,62.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T08:00:00Z,30.3288,-87.8293,63.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T08:30:00Z,30.3288,-87.8293,65.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T09:00:00Z,30.3288,-87.8293,67.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T09:30:00Z,30.3288,-87.8293,70.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T10:00:00Z,30.3288,-87.8293,75.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T10:30:00Z,30.3288,-87.8293,77.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T11:00:00Z,30.3288,-87.8293,78.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T11:30:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T12:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T12:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T13:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T13:30:00Z,30.3288,-87.8293,71.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T14:00:00Z,30.3288,-87.8293,68.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T14:30:00Z,30.3288,-87.8293,73.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T15:00:00Z,30.3288,-87.8293,76.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T15:30:00Z,30.3288,-87.8293,76.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T16:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T16:30:00Z,30.3288,-87.8293,79.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T17:00:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T17:30:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T18:00:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T18:30:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T19:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T19:30:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T20:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T20:30:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T21:00:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T21:30:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T22:00:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T22:30:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T23:00:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T23:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T00:00:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T00:30:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T01:00:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T01:30:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T02:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T02:30:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T03:00:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T03:30:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T04:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T04:30:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T05:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T05:30:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T06:00:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T06:30:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T07:00:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T07:30:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T08:00:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T08:30:00Z,30.3288,-87.8293,87.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T09:00:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T09:30:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T10:00:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T10:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T11:00:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T11:30:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T12:00:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T12:30:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T13:00:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T13:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T14:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T14:30:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T15:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T15:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T16:00:00Z,30.3288,-87.8293,79.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T16:30:00Z,30.3288,-87.8293,77.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T17:00:00Z,30.3288,-87.8293,74.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T17:30:00Z,30.3288,-87.8293,70.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T18:00:00Z,30.3288,-87.8293,69.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T18:30:00Z,30.3288,-87.8293,67.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T19:00:00Z,30.3288,-87.8293,74.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T19:30:00Z,30.3288,-87.8293,73.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T20:00:00Z,30.3288,-87.8293,72.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T20:30:00Z,30.3288,-87.8293,67.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T21:00:00Z,30.3288,-87.8293,63.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T21:30:00Z,30.3288,-87.8293,63.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T22:00:00Z,30.3288,-87.8293,63.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T22:30:00Z,30.3288,-87.8293,53.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T23:00:00Z,30.3288,-87.8293,55.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T23:30:00Z,30.3288,-87.8293,54.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T00:00:00Z,30.3288,-87.8293,56.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T00:30:00Z,30.3288,-87.8293,59.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T01:00:00Z,30.3288,-87.8293,64.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T01:30:00Z,30.3288,-87.8293,62.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T02:00:00Z,30.3288,-87.8293,68.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T02:30:00Z,30.3288,-87.8293,67.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T03:00:00Z,30.3288,-87.8293,70.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T03:30:00Z,30.3288,-87.8293,66.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T04:00:00Z,30.3288,-87.8293,71.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T04:30:00Z,30.3288,-87.8293,70.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T05:00:00Z,30.3288,-87.8293,74.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T05:30:00Z,30.3288,-87.8293,77.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T06:00:00Z,30.3288,-87.8293,77.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T06:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T07:00:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T07:30:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T08:00:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T08:30:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T09:00:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T09:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T10:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T10:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T11:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T11:30:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T12:00:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T12:30:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T13:00:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T13:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T14:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T14:30:00Z,30.3288,-87.8293,77.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T15:00:00Z,30.3288,-87.8293,73.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T15:30:00Z,30.3288,-87.8293,67.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T16:00:00Z,30.3288,-87.8293,61.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T16:30:00Z,30.3288,-87.8293,64.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T17:00:00Z,30.3288,-87.8293,68.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T17:30:00Z,30.3288,-87.8293,68.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T18:00:00Z,30.3288,-87.8293,79.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T18:30:00Z,30.3288,-87.8293,74.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T19:00:00Z,30.3288,-87.8293,68.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T19:30:00Z,30.3288,-87.8293,50.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T20:00:00Z,30.3288,-87.8293,39.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T20:30:00Z,30.3288,-87.8293,68.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T21:00:00Z,30.3288,-87.8293,62.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T21:30:00Z,30.3288,-87.8293,69.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T22:00:00Z,30.3288,-87.8293,70.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T22:30:00Z,30.3288,-87.8293,75.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T23:00:00Z,30.3288,-87.8293,75.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T23:30:00Z,30.3288,-87.8293,76.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T00:00:00Z,30.3288,-87.8293,78.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T00:30:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T01:00:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T01:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T02:00:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T02:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T03:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T03:30:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T04:00:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T04:30:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T05:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T05:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T06:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T06:30:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T07:00:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T07:30:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T08:00:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T08:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T09:00:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T09:30:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T10:00:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T10:30:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T11:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T11:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T12:00:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T12:30:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T13:00:00Z,30.3288,-87.8293,78.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T13:30:00Z,30.3288,-87.8293,71.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T14:00:00Z,30.3288,-87.8293,70.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T14:30:00Z,30.3288,-87.8293,58.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T15:00:00Z,30.3288,-87.8293,48.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T15:30:00Z,30.3288,-87.8293,43.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T16:00:00Z,30.3288,-87.8293,30.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T16:30:00Z,30.3288,-87.8293,29.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T17:00:00Z,30.3288,-87.8293,23.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T17:30:00Z,30.3288,-87.8293,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T18:00:00Z,30.3288,-87.8293,53.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T18:30:00Z,30.3288,-87.8293,51.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T19:00:00Z,30.3288,-87.8293,44.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T19:30:00Z,30.3288,-87.8293,40.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T20:00:00Z,30.3288,-87.8293,42.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T20:30:00Z,30.3288,-87.8293,41.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T21:00:00Z,30.3288,-87.8293,44.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T21:30:00Z,30.3288,-87.8293,41.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T22:00:00Z,30.3288,-87.8293,45.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T22:30:00Z,30.3288,-87.8293,42.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T23:00:00Z,30.3288,-87.8293,41.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T23:30:00Z,30.3288,-87.8293,42.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-07T00:00:00Z,30.3288,-87.8293,50.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-07T00:30:00Z,30.3288,-87.8293,53.2,1111122 