owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-07-01T00:00:00Z,26.2168,-96.4998,2.0,303.3115,26.0021403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T00:30:00Z,26.2168,-96.4998,2.0,306.98193,21.54404094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T01:00:00Z,26.2168,-96.4998,2.0,322.9642312,28.27411891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T01:30:00Z,26.2168,-96.4998,2.0,320.5214646,24.47336716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T02:00:00Z,26.2168,-96.4998,2.0,331.9101714,24.86941294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T02:30:00Z,26.2168,-96.4998,2.0,330.7628093,24.65038945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T03:00:00Z,26.2168,-96.4998,2.0,350.4832083,29.27289702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T03:30:00Z,26.2168,-96.4998,2.0,355.4757541,27.2549335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T04:00:00Z,26.2168,-96.4998,2.0,2.319404308,23.2290271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T04:30:00Z,26.2168,-96.4998,2.0,8.420886299,26.7685786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T05:00:00Z,26.2168,-96.4998,2.0,3.514138846,26.92061292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T05:30:00Z,26.2168,-96.4998,2.0,6.817045646,27.21237402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T06:00:00Z,26.2168,-96.4998,2.0,9.901523554,28.32184493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T06:30:00Z,26.2168,-96.4998,2.0,23.48278359,24.36814724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T07:00:00Z,26.2168,-96.4998,2.0,22.33419854,26.3680204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T07:30:00Z,26.2168,-96.4998,2.0,28.47051178,24.48059027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T08:00:00Z,26.2168,-96.4998,2.0,30.54685249,28.27400573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T08:30:00Z,26.2168,-96.4998,2.0,30.65287048,26.53808207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T09:00:00Z,26.2168,-96.4998,2.0,44.10593141,25.37408126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T09:30:00Z,26.2168,-96.4998,2.0,55.37231287,27.96340823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T10:00:00Z,26.2168,-96.4998,2.0,63.6708824,23.89929706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T10:30:00Z,26.2168,-96.4998,2.0,81.40843755,22.82614729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T11:00:00Z,26.2168,-96.4998,2.0,89.57706979,23.03062743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T11:30:00Z,26.2168,-96.4998,2.0,104.928594,26.47354906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T12:00:00Z,26.2168,-96.4998,2.0,122.5994061,26.37522512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T12:30:00Z,26.2168,-96.4998,2.0,128.5172005,25.11438034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T13:00:00Z,26.2168,-96.4998,2.0,137.4457777,29.82465088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T13:30:00Z,26.2168,-96.4998,2.0,131.6320882,35.14733845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T14:00:00Z,26.2168,-96.4998,2.0,139.3113967,32.07320533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T14:30:00Z,26.2168,-96.4998,2.0,146.6021719,33.15486239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T15:00:00Z,26.2168,-96.4998,2.0,146.9592895,34.49902173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T15:30:00Z,26.2168,-96.4998,2.0,151.7445769,36.69195143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T16:00:00Z,26.2168,-96.4998,2.0,154.9412421,34.02235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T16:30:00Z,26.2168,-96.4998,2.0,153.4886787,33.29059477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T17:00:00Z,26.2168,-96.4998,2.0,154.391426,31.07225933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T17:30:00Z,26.2168,-96.4998,2.0,161.4770589,26.81930834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T18:00:00Z,26.2168,-96.4998,2.0,169.2098792,23.77025452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T18:30:00Z,26.2168,-96.4998,2.0,183.7991914,23.39141082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T19:00:00Z,26.2168,-96.4998,2.0,181.8394295,20.87075705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T19:30:00Z,26.2168,-96.4998,2.0,192.9548102,19.53729766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T20:00:00Z,26.2168,-96.4998,2.0,198.6177478,19.79595918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T20:30:00Z,26.2168,-96.4998,2.0,199.2232749,15.8539995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T21:00:00Z,26.2168,-96.4998,2.0,215.2373636,15.09612533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T21:30:00Z,26.2168,-96.4998,2.0,229.7633149,11.239395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T22:00:00Z,26.2168,-96.4998,2.0,248.632875,11.99440703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T22:30:00Z,26.2168,-96.4998,2.0,268.3616302,11.89486023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T23:00:00Z,26.2168,-96.4998,2.0,283.1600752,10.14645258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-01T23:30:00Z,26.2168,-96.4998,2.0,281.3247955,15.5323984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T00:00:00Z,26.2168,-96.4998,2.0,290.2022412,14.76853412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T00:30:00Z,26.2168,-96.4998,2.0,303.467615,17.11817747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T01:00:00Z,26.2168,-96.4998,2.0,313.8159649,18.47357572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T01:30:00Z,26.2168,-96.4998,2.0,320.29496,21.22598643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T02:00:00Z,26.2168,-96.4998,2.0,332.5432809,19.82290846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T02:30:00Z,26.2168,-96.4998,2.0,330.5796338,26.30198662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T09:30:00Z,26.2168,-96.4998,2.0,33.00158278,15.00017667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T10:00:00Z,26.2168,-96.4998,2.0,35.98186249,11.99944165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T10:30:00Z,26.2168,-96.4998,2.0,22.99624857,13.00335726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T11:00:00Z,26.2168,-96.4998,2.0,14.95374024,4.999299951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T14:00:00Z,26.2168,-96.4998,2.0,316.9814506,8.999777775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T14:30:00Z,26.2168,-96.4998,2.0,317.9891442,16.00238107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T16:00:00Z,26.2168,-96.4998,2.0,347.9935302,24.9968498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T16:30:00Z,26.2168,-96.4998,2.0,107.37461452482,23.240395865819,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T17:00:00Z,26.2168,-96.4998,2.0,105.70594858072,25.637199535051,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T17:30:00Z,26.2168,-96.4998,2.0,109.57373386576,19.730184996598,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T18:00:00Z,26.2168,-96.4998,2.0,101.7487318343,17.925540438157,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T18:30:00Z,26.2168,-96.4998,2.0,355.9860442,15.99924998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T19:00:00Z,26.2168,-96.4998,2.0,104.93141717814,18.784251382475,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T19:30:00Z,26.2168,-96.4998,2.0,85.31773905055,12.862927349558,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T20:00:00Z,26.2168,-96.4998,2.0,101.52521350954,10.96100816531,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-02T20:30:00Z,26.2168,-96.4998,2.0,111.33923456638,14.042738336948,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T06:00:00Z,26.2168,-96.4998,2.0,323.9935358,46.99933297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T08:30:00Z,26.2168,-96.4998,2.0,8.001964738,11.99680374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T10:00:00Z,26.2168,-96.4998,2.0,59.923293574121,12.850214006,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T10:30:00Z,26.2168,-96.4998,2.0,73.296626638058,13.290797568242,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T11:00:00Z,26.2168,-96.4998,2.0,11.00684889,10.00402419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T11:30:00Z,26.2168,-96.4998,2.0,287.9924317,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T12:00:00Z,26.2168,-96.4998,2.0,8.999906229,10.99536266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T12:30:00Z,26.2168,-96.4998,2.0,20.00961827,13.00503364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T13:00:00Z,26.2168,-96.4998,2.0,149.44091991234,13.35492792942,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T13:30:00Z,26.2168,-96.4998,2.0,141.89870892401,12.656923006798,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T14:00:00Z,26.2168,-96.4998,2.0,11.99708171,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T14:30:00Z,26.2168,-96.4998,2.0,11.97489967,12.00115411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T15:00:00Z,26.2168,-96.4998,2.0,8.984272929,12.99948076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T15:30:00Z,26.2168,-96.4998,2.0,8.011423338,14.99635289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T16:00:00Z,26.2168,-96.4998,2.0,12.00058551,13.99586367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T16:30:00Z,26.2168,-96.4998,2.0,12.00058551,13.99586367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T17:30:00Z,26.2168,-96.4998,2.0,11.02282876,8.995960204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T18:00:00Z,26.2168,-96.4998,2.0,26.0244221,9.002810672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T18:30:00Z,26.2168,-96.4998,2.0,2.004739803,6.003673875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T19:00:00Z,26.2168,-96.4998,2.0,4.969939565,9.003849177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T19:30:00Z,26.2168,-96.4998,2.0,28.99911979,10.0042491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T20:00:00Z,26.2168,-96.4998,2.0,9.045185915,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T20:30:00Z,26.2168,-96.4998,2.0,10.95061911,5.001059888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T21:00:00Z,26.2168,-96.4998,2.0,6.024189454,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T23:00:00Z,26.2168,-96.4998,2.0,321.0008344,5.005457022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-03T23:30:00Z,26.2168,-96.4998,2.0,311.9828032,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-04T01:00:00Z,26.2168,-96.4998,2.0,313.9469077,5.000089999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-04T01:30:00Z,26.2168,-96.4998,2.0,279.00735433223,6.0040403063271,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-04T02:00:00Z,26.2168,-96.4998,2.0,324.01478242572,6.9948338078899,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-04T02:30:00Z,26.2168,-96.4998,2.0,296.01590716651,6.9992142416131,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-04T03:00:00Z,26.2168,-96.4998,2.0,279.04499660774,6.9970065027839,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-04T03:30:00Z,26.2168,-96.4998,2.0,296.0162672,6.999214242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-04T06:30:00Z,26.2168,-96.4998,2.0,1.718564442,1.000449899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-04T07:00:00Z,26.2168,-96.4998,2.0,62.92231192,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-04T07:30:00Z,26.2168,-96.4998,2.0,35.03901642,2.003022716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-04T11:00:00Z,26.2168,-96.4998,2.0,7.992505699,9.997104581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T00:30:00Z,26.2168,-96.4998,2.0,263.0009144,27.00118701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T01:00:00Z,26.2168,-96.4998,2.0,250.9994172,25.0021839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T01:30:00Z,26.2168,-96.4998,2.0,245.0043798,23.99754362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T02:00:00Z,26.2168,-96.4998,2.0,242.9989875,19.99997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T05:30:00Z,26.2168,-96.4998,2.0,198.0044765,24.00552645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T07:00:00Z,26.2168,-96.4998,2.0,45.578725565608,2.1002142747825,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T07:30:00Z,26.2168,-96.4998,2.0,61.910808755724,2.0176471445721,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T08:00:00Z,26.2168,-96.4998,2.0,2.9962184533112,3.6349690507623,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T08:30:00Z,26.2168,-96.4998,2.0,36.6359651726,6.3680530776682,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T09:00:00Z,26.2168,-96.4998,2.0,52.420014895261,9.1987064307978,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T09:30:00Z,26.2168,-96.4998,2.0,42.688189490172,10.6930865516,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T10:00:00Z,26.2168,-96.4998,2.0,57.857343716264,11.503130008828,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T10:30:00Z,26.2168,-96.4998,2.0,73.631228411594,12.454822359231,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T11:00:00Z,26.2168,-96.4998,2.0,52.284023654417,12.325343808592,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-05T11:30:00Z,26.2168,-96.4998,2.0,53.105964265633,14.242001263867,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T00:00:00Z,26.2168,-96.4998,2.0,192.4035477,30.81938351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T00:30:00Z,26.2168,-96.4998,2.0,193.1289803,27.11888088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T01:00:00Z,26.2168,-96.4998,2.0,205.8549574,25.26950732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T01:30:00Z,26.2168,-96.4998,2.0,211.4709225,24.78594763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T02:00:00Z,26.2168,-96.4998,2.0,212.3670233,20.30466449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T02:30:00Z,26.2168,-96.4998,2.0,233.9233871,24.98039631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T03:00:00Z,26.2168,-96.4998,2.0,234.115076,24.19157705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T03:30:00Z,26.2168,-96.4998,2.0,246.9160722,27.46936111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T04:00:00Z,26.2168,-96.4998,2.0,254.7681037,27.67205992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T04:30:00Z,26.2168,-96.4998,2.0,257.5105341,26.58917261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T05:00:00Z,26.2168,-96.4998,2.0,269.2107758,27.60261582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T05:30:00Z,26.2168,-96.4998,2.0,271.7131507,23.42046327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T06:00:00Z,26.2168,-96.4998,2.0,279.3265155,20.05508913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T06:30:00Z,26.2168,-96.4998,2.0,287.2714669,21.01767114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T07:00:00Z,26.2168,-96.4998,2.0,295.5588792,15.52965228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T07:30:00Z,26.2168,-96.4998,2.0,305.8483551,12.44797976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T08:00:00Z,26.2168,-96.4998,2.0,308.7475411,13.30914347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T08:30:00Z,26.2168,-96.4998,2.0,325.4275354,13.32270618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T09:00:00Z,26.2168,-96.4998,2.0,351.5393867,10.53465234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T09:30:00Z,26.2168,-96.4998,2.0,12.07883592,12.42507545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T10:00:00Z,26.2168,-96.4998,2.0,22.20626547,12.35647603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T10:30:00Z,26.2168,-96.4998,2.0,30.68710618,12.07021127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T11:00:00Z,26.2168,-96.4998,2.0,26.613632,5.290538725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T11:30:00Z,26.2168,-96.4998,2.0,66.22870724,12.47867381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T12:00:00Z,26.2168,-96.4998,2.0,69.63009269,16.57662511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T12:30:00Z,26.2168,-96.4998,2.0,81.71194594,16.92678646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T13:00:00Z,26.2168,-96.4998,2.0,91.39340309,18.50547216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T13:30:00Z,26.2168,-96.4998,2.0,91.7161047,20.36913597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T14:00:00Z,26.2168,-96.4998,2.0,94.01911561,20.25982478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T14:30:00Z,26.2168,-96.4998,2.0,98.36667792,20.54869826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T15:00:00Z,26.2168,-96.4998,2.0,99.92688506,21.28872472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T15:30:00Z,26.2168,-96.4998,2.0,107.2623064,23.48799268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T16:00:00Z,26.2168,-96.4998,2.0,124.5512812,20.66491713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T16:30:00Z,26.2168,-96.4998,2.0,129.3652453,22.82964958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T17:00:00Z,26.2168,-96.4998,2.0,130.2202221,29.36218657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T17:30:00Z,26.2168,-96.4998,2.0,134.8991995,32.18755039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T18:00:00Z,26.2168,-96.4998,2.0,142.0944181,32.97738619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T18:30:00Z,26.2168,-96.4998,2.0,149.9586804,32.37970043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T19:00:00Z,26.2168,-96.4998,2.0,153.4562034,35.91572636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T19:30:00Z,26.2168,-96.4998,2.0,156.9808506,38.53862738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T20:00:00Z,26.2168,-96.4998,2.0,163.473717,38.35441304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-06T20:30:00Z,26.2168,-96.4998,2.0,164.7232904,39.88947856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-07T00:00:00Z,26.2168,-96.4998,2.0,322.9939811,21.00005952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-07T23:00:00Z,26.2168,-96.4998,2.0,270.0004209,10.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-07T23:30:00Z,26.2168,-96.4998,2.0,263.998766,11.00027727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-08T00:00:00Z,26.2168,-96.4998,2.0,216.9449775,36.48603157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-08T00:30:00Z,26.2168,-96.4998,2.0,222.8613921,34.87050329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-08T01:00:00Z,26.2168,-96.4998,2.0,223.2933041,33.4822117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-08T01:30:00Z,26.2168,-96.4998,2.0,230.6890541,32.31131226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-08T02:00:00Z,26.2168,-96.4998,2.0,235.3713627,29.8108118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-08T02:30:00Z,26.2168,-96.4998,2.0,233.1405585,31.85800057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-08T03:00:00Z,26.2168,-96.4998,2.0,240.8039586,32.73923182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-08T03:30:00Z,26.2168,-96.4998,2.0,240.3176502,30.51380343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-07-08T04:00:00Z,26.2168,-96.4998,2.0,242.4749879,25.10114738,-99999.0,'11111222,11111222,99999999' 