owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2012-09-22T22:59:00Z,27.9320,-82.6475,0.0,33.68,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-22T23:59:00Z,27.9320,-82.6475,0.0,32.08,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T00:59:00Z,27.9320,-82.6475,0.0,30.36,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T01:59:00Z,27.9320,-82.6475,0.0,28.81,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T02:59:00Z,27.9320,-82.6475,0.0,27.66,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T03:59:00Z,27.9320,-82.6475,0.0,26.79,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T04:59:00Z,27.9320,-82.6475,0.0,26.09,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T05:59:00Z,27.9320,-82.6475,0.0,25.51,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T06:59:00Z,27.9320,-82.6475,0.0,25.04,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T07:59:00Z,27.9320,-82.6475,0.0,24.66,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T08:59:00Z,27.9320,-82.6475,0.0,24.35,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T09:59:00Z,27.9320,-82.6475,0.0,24.14,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T10:59:00Z,27.9320,-82.6475,0.0,23.89,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T11:59:00Z,27.9320,-82.6475,0.0,23.56,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T12:59:00Z,27.9320,-82.6475,0.0,23.51,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T13:59:00Z,27.9320,-82.6475,0.0,25.23,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T14:59:00Z,27.9320,-82.6475,0.0,28.15,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T15:59:00Z,27.9320,-82.6475,0.0,30.37,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T16:59:00Z,27.9320,-82.6475,0.0,32.89,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T17:59:00Z,27.9320,-82.6475,0.0,33.92,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T18:59:00Z,27.9320,-82.6475,0.0,34.92,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T19:59:00Z,27.9320,-82.6475,0.0,35.77,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T20:59:00Z,27.9320,-82.6475,0.0,35.8,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T21:59:00Z,27.9320,-82.6475,0.0,35.54,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T22:59:00Z,27.9320,-82.6475,0.0,34.94,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T23:59:00Z,27.9320,-82.6475,0.0,32.94,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T00:59:00Z,27.9320,-82.6475,0.0,30.78,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T01:59:00Z,27.9320,-82.6475,0.0,29.33,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T02:59:00Z,27.9320,-82.6475,0.0,28.3,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T03:59:00Z,27.9320,-82.6475,0.0,27.58,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T04:59:00Z,27.9320,-82.6475,0.0,27.0,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T05:59:00Z,27.9320,-82.6475,0.0,26.3,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T06:59:00Z,27.9320,-82.6475,0.0,25.65,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T07:59:00Z,27.9320,-82.6475,0.0,25.11,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T08:59:00Z,27.9320,-82.6475,0.0,24.64,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T09:59:00Z,27.9320,-82.6475,0.0,24.36,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T10:59:00Z,27.9320,-82.6475,0.0,24.12,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T11:59:00Z,27.9320,-82.6475,0.0,23.94,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T12:59:00Z,27.9320,-82.6475,0.0,23.97,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T13:59:00Z,27.9320,-82.6475,0.0,24.53,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T14:59:00Z,27.9320,-82.6475,0.0,25.8,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T15:59:00Z,27.9320,-82.6475,0.0,27.43,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T16:59:00Z,27.9320,-82.6475,0.0,29.99,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T17:59:00Z,27.9320,-82.6475,0.0,32.26,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T18:59:00Z,27.9320,-82.6475,0.0,32.83,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T18:59:00Z,27.9320,-82.6475,0.0,38.84,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T19:59:00Z,27.9320,-82.6475,0.0,27.35,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T20:59:00Z,27.9320,-82.6475,0.0,27.29,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T21:59:00Z,27.9320,-82.6475,0.0,27.19,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T22:59:00Z,27.9320,-82.6475,0.0,27.18,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T23:59:00Z,27.9320,-82.6475,0.0,27.22,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T00:59:00Z,27.9320,-82.6475,0.0,27.22,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T01:59:00Z,27.9320,-82.6475,0.0,27.12,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T02:59:00Z,27.9320,-82.6475,0.0,27.16,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T03:59:00Z,27.9320,-82.6475,0.0,27.03,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T04:59:00Z,27.9320,-82.6475,0.0,26.87,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T05:59:00Z,27.9320,-82.6475,0.0,26.78,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T06:59:00Z,27.9320,-82.6475,0.0,26.72,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T07:59:00Z,27.9320,-82.6475,0.0,26.58,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T08:59:00Z,27.9320,-82.6475,0.0,26.46,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T09:59:00Z,27.9320,-82.6475,0.0,26.36,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T10:59:00Z,27.9320,-82.6475,0.0,26.31,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T11:59:00Z,27.9320,-82.6475,0.0,26.25,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T12:59:00Z,27.9320,-82.6475,0.0,26.28,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T13:59:00Z,27.9320,-82.6475,0.0,26.42,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T14:59:00Z,27.9320,-82.6475,0.0,26.75,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T15:59:00Z,27.9320,-82.6475,0.0,27.19,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T16:59:00Z,27.9320,-82.6475,0.0,27.46,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T17:59:00Z,27.9320,-82.6475,0.0,27.62,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T18:59:00Z,27.9320,-82.6475,0.0,27.71,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T19:59:00Z,27.9320,-82.6475,0.0,27.62,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T20:59:00Z,27.9320,-82.6475,0.0,27.62,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T21:59:00Z,27.9320,-82.6475,0.0,27.46,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T22:59:00Z,27.9320,-82.6475,0.0,27.32,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T23:59:00Z,27.9320,-82.6475,0.0,27.24,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T00:59:00Z,27.9320,-82.6475,0.0,27.13,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T01:59:00Z,27.9320,-82.6475,0.0,27.07,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T02:59:00Z,27.9320,-82.6475,0.0,27.22,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T03:59:00Z,27.9320,-82.6475,0.0,27.36,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T04:59:00Z,27.9320,-82.6475,0.0,27.34,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T05:59:00Z,27.9320,-82.6475,0.0,27.24,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T06:59:00Z,27.9320,-82.6475,0.0,27.16,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T07:59:00Z,27.9320,-82.6475,0.0,27.11,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T08:59:00Z,27.9320,-82.6475,0.0,27.02,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T09:59:00Z,27.9320,-82.6475,0.0,26.68,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T10:59:00Z,27.9320,-82.6475,0.0,26.51,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T11:59:00Z,27.9320,-82.6475,0.0,26.44,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T12:59:00Z,27.9320,-82.6475,0.0,26.44,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T13:59:00Z,27.9320,-82.6475,0.0,26.51,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T14:59:00Z,27.9320,-82.6475,0.0,27.13,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T15:59:00Z,27.9320,-82.6475,0.0,27.62,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T16:59:00Z,27.9320,-82.6475,0.0,27.79,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T17:59:00Z,27.9320,-82.6475,0.0,28.02,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T18:59:00Z,27.9320,-82.6475,0.0,28.12,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T19:59:00Z,27.9320,-82.6475,0.0,28.31,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T20:59:00Z,27.9320,-82.6475,0.0,28.29,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T21:59:00Z,27.9320,-82.6475,0.0,27.56,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T22:59:00Z,27.9320,-82.6475,0.0,27.62,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T23:59:00Z,27.9320,-82.6475,0.0,27.46,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T00:59:00Z,27.9320,-82.6475,0.0,27.33,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T01:59:00Z,27.9320,-82.6475,0.0,27.25,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T02:59:00Z,27.9320,-82.6475,0.0,27.32,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T03:59:00Z,27.9320,-82.6475,0.0,27.21,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T04:59:00Z,27.9320,-82.6475,0.0,27.65,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T05:59:00Z,27.9320,-82.6475,0.0,27.57,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T06:59:00Z,27.9320,-82.6475,0.0,27.34,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T07:59:00Z,27.9320,-82.6475,0.0,27.24,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T08:59:00Z,27.9320,-82.6475,0.0,27.3,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T09:59:00Z,27.9320,-82.6475,0.0,26.73,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T10:59:00Z,27.9320,-82.6475,0.0,26.68,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T11:59:00Z,27.9320,-82.6475,0.0,26.54,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T12:59:00Z,27.9320,-82.6475,0.0,26.59,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T13:59:00Z,27.9320,-82.6475,0.0,26.76,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T14:59:00Z,27.9320,-82.6475,0.0,27.06,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T15:59:00Z,27.9320,-82.6475,0.0,27.79,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T16:59:00Z,27.9320,-82.6475,0.0,28.19,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T17:59:00Z,27.9320,-82.6475,0.0,28.27,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T18:59:00Z,27.9320,-82.6475,0.0,28.33,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T19:59:00Z,27.9320,-82.6475,0.0,28.41,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T20:59:00Z,27.9320,-82.6475,0.0,28.6,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T21:59:00Z,27.9320,-82.6475,0.0,28.41,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T22:59:00Z,27.9320,-82.6475,0.0,28.05,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T23:59:00Z,27.9320,-82.6475,0.0,27.82,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T00:59:00Z,27.9320,-82.6475,0.0,27.5,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T01:59:00Z,27.9320,-82.6475,0.0,27.45,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T02:59:00Z,27.9320,-82.6475,0.0,27.36,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T03:59:00Z,27.9320,-82.6475,0.0,27.51,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T04:59:00Z,27.9320,-82.6475,0.0,27.56,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T05:59:00Z,27.9320,-82.6475,0.0,27.64,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T06:59:00Z,27.9320,-82.6475,0.0,27.74,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T07:59:00Z,27.9320,-82.6475,0.0,27.66,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T08:59:00Z,27.9320,-82.6475,0.0,27.46,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T09:59:00Z,27.9320,-82.6475,0.0,27.19,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T10:59:00Z,27.9320,-82.6475,0.0,27.01,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T11:59:00Z,27.9320,-82.6475,0.0,26.93,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T12:59:00Z,27.9320,-82.6475,0.0,26.87,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T13:59:00Z,27.9320,-82.6475,0.0,27.01,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T14:59:00Z,27.9320,-82.6475,0.0,27.3,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T15:59:00Z,27.9320,-82.6475,0.0,27.56,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T16:59:00Z,27.9320,-82.6475,0.0,28.09,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T17:59:00Z,27.9320,-82.6475,0.0,28.54,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T18:59:00Z,27.9320,-82.6475,0.0,28.71,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T19:59:00Z,27.9320,-82.6475,0.0,28.86,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T20:59:00Z,27.9320,-82.6475,0.0,28.91,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T21:59:00Z,27.9320,-82.6475,0.0,28.84,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T22:59:00Z,27.9320,-82.6475,0.0,28.21,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T23:59:00Z,27.9320,-82.6475,0.0,27.96,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T00:59:00Z,27.9320,-82.6475,0.0,27.79,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T01:59:00Z,27.9320,-82.6475,0.0,27.67,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T02:59:00Z,27.9320,-82.6475,0.0,27.62,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T03:59:00Z,27.9320,-82.6475,0.0,27.67,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T04:59:00Z,27.9320,-82.6475,0.0,28.23,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T05:59:00Z,27.9320,-82.6475,0.0,28.31,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T06:59:00Z,27.9320,-82.6475,0.0,28.16,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T07:59:00Z,27.9320,-82.6475,0.0,28.07,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T08:59:00Z,27.9320,-82.6475,0.0,28.19,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T09:59:00Z,27.9320,-82.6475,0.0,27.43,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T10:59:00Z,27.9320,-82.6475,0.0,27.42,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T11:59:00Z,27.9320,-82.6475,0.0,27.44,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T12:59:00Z,27.9320,-82.6475,0.0,27.54,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T13:59:00Z,27.9320,-82.6475,0.0,27.61,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T14:59:00Z,27.9320,-82.6475,0.0,27.84,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T15:59:00Z,27.9320,-82.6475,0.0,28.0,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T16:59:00Z,27.9320,-82.6475,0.0,28.65,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T17:59:00Z,27.9320,-82.6475,0.0,29.0,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T18:59:00Z,27.9320,-82.6475,0.0,29.09,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T19:59:00Z,27.9320,-82.6475,0.0,29.13,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T20:59:00Z,27.9320,-82.6475,0.0,28.75,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T21:59:00Z,27.9320,-82.6475,0.0,29.47,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T22:59:00Z,27.9320,-82.6475,0.0,29.02,2 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T23:59:00Z,27.9320,-82.6475,0.0,28.65,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
