owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T00:00:00Z,30.3288,-87.8293,1.744,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T00:30:00Z,30.3288,-87.8293,1.747,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T01:00:00Z,30.3288,-87.8293,1.743,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T01:30:00Z,30.3288,-87.8293,1.787,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T02:00:00Z,30.3288,-87.8293,1.79,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T02:30:00Z,30.3288,-87.8293,1.821,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T03:00:00Z,30.3288,-87.8293,1.792,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T03:30:00Z,30.3288,-87.8293,1.767,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T04:00:00Z,30.3288,-87.8293,1.805,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T04:30:00Z,30.3288,-87.8293,1.837,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T05:00:00Z,30.3288,-87.8293,1.865,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T05:30:00Z,30.3288,-87.8293,1.891,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T06:00:00Z,30.3288,-87.8293,1.916,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T06:30:00Z,30.3288,-87.8293,1.925,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T07:00:00Z,30.3288,-87.8293,1.945,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T07:30:00Z,30.3288,-87.8293,1.967,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T08:00:00Z,30.3288,-87.8293,1.979,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T08:30:00Z,30.3288,-87.8293,1.997,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T09:00:00Z,30.3288,-87.8293,2.041,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T09:30:00Z,30.3288,-87.8293,2.058,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T10:00:00Z,30.3288,-87.8293,2.077,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T10:30:00Z,30.3288,-87.8293,2.1,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T11:00:00Z,30.3288,-87.8293,2.129,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T11:30:00Z,30.3288,-87.8293,2.157,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T12:00:00Z,30.3288,-87.8293,2.17,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T12:30:00Z,30.3288,-87.8293,2.192,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T13:00:00Z,30.3288,-87.8293,2.232,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T13:30:00Z,30.3288,-87.8293,2.254,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T14:00:00Z,30.3288,-87.8293,2.256,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T14:30:00Z,30.3288,-87.8293,2.268,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T15:00:00Z,30.3288,-87.8293,2.27,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T15:30:00Z,30.3288,-87.8293,2.294,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T16:00:00Z,30.3288,-87.8293,2.302,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T16:30:00Z,30.3288,-87.8293,2.333,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T17:00:00Z,30.3288,-87.8293,2.328,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T17:30:00Z,30.3288,-87.8293,2.324,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T18:00:00Z,30.3288,-87.8293,2.354,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T18:30:00Z,30.3288,-87.8293,2.263,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T19:00:00Z,30.3288,-87.8293,2.267,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T19:30:00Z,30.3288,-87.8293,2.21,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T20:00:00Z,30.3288,-87.8293,2.211,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T20:30:00Z,30.3288,-87.8293,2.171,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T21:00:00Z,30.3288,-87.8293,2.128,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T21:30:00Z,30.3288,-87.8293,2.102,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T22:00:00Z,30.3288,-87.8293,2.058,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T22:30:00Z,30.3288,-87.8293,2.02,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T23:00:00Z,30.3288,-87.8293,1.962,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T23:30:00Z,30.3288,-87.8293,1.948,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T00:00:00Z,30.3288,-87.8293,1.921,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T00:30:00Z,30.3288,-87.8293,1.887,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T01:00:00Z,30.3288,-87.8293,1.859,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T01:30:00Z,30.3288,-87.8293,1.832,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T02:00:00Z,30.3288,-87.8293,1.817,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T02:30:00Z,30.3288,-87.8293,1.788,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T03:00:00Z,30.3288,-87.8293,1.779,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T03:30:00Z,30.3288,-87.8293,1.765,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T04:00:00Z,30.3288,-87.8293,1.75,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T04:30:00Z,30.3288,-87.8293,1.751,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T05:00:00Z,30.3288,-87.8293,1.76,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T05:30:00Z,30.3288,-87.8293,1.785,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T06:00:00Z,30.3288,-87.8293,1.814,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T06:30:00Z,30.3288,-87.8293,1.856,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T07:00:00Z,30.3288,-87.8293,1.881,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T07:30:00Z,30.3288,-87.8293,1.909,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T08:00:00Z,30.3288,-87.8293,1.914,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T08:30:00Z,30.3288,-87.8293,1.935,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T09:00:00Z,30.3288,-87.8293,1.934,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T09:30:00Z,30.3288,-87.8293,1.963,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T10:00:00Z,30.3288,-87.8293,1.97,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T10:30:00Z,30.3288,-87.8293,1.999,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T11:00:00Z,30.3288,-87.8293,2.034,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T11:30:00Z,30.3288,-87.8293,2.066,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T12:00:00Z,30.3288,-87.8293,2.096,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T12:30:00Z,30.3288,-87.8293,2.128,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T13:00:00Z,30.3288,-87.8293,2.159,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T13:30:00Z,30.3288,-87.8293,2.186,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T14:00:00Z,30.3288,-87.8293,2.216,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T14:30:00Z,30.3288,-87.8293,2.22,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T15:00:00Z,30.3288,-87.8293,2.245,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T15:30:00Z,30.3288,-87.8293,2.253,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T16:00:00Z,30.3288,-87.8293,2.276,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T16:30:00Z,30.3288,-87.8293,2.271,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T17:00:00Z,30.3288,-87.8293,2.254,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T17:30:00Z,30.3288,-87.8293,2.239,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T18:00:00Z,30.3288,-87.8293,2.241,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T18:30:00Z,30.3288,-87.8293,2.234,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T19:00:00Z,30.3288,-87.8293,2.218,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T19:30:00Z,30.3288,-87.8293,2.176,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T20:00:00Z,30.3288,-87.8293,2.121,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T20:30:00Z,30.3288,-87.8293,2.044,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T21:00:00Z,30.3288,-87.8293,1.973,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T21:30:00Z,30.3288,-87.8293,1.941,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T22:00:00Z,30.3288,-87.8293,1.952,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T22:30:00Z,30.3288,-87.8293,1.92,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T23:00:00Z,30.3288,-87.8293,1.896,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T23:30:00Z,30.3288,-87.8293,1.879,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T00:00:00Z,30.3288,-87.8293,1.869,3.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T00:30:00Z,30.3288,-87.8293,1.854,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T01:00:00Z,30.3288,-87.8293,1.81,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T01:30:00Z,30.3288,-87.8293,1.804,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T02:00:00Z,30.3288,-87.8293,1.767,3.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T02:30:00Z,30.3288,-87.8293,1.749,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T03:00:00Z,30.3288,-87.8293,1.742,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T03:30:00Z,30.3288,-87.8293,1.765,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T04:00:00Z,30.3288,-87.8293,1.767,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T04:30:00Z,30.3288,-87.8293,1.793,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T05:00:00Z,30.3288,-87.8293,1.793,3.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T05:30:00Z,30.3288,-87.8293,1.826,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T06:00:00Z,30.3288,-87.8293,1.845,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T06:30:00Z,30.3288,-87.8293,1.876,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T07:00:00Z,30.3288,-87.8293,1.905,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T07:30:00Z,30.3288,-87.8293,1.927,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T08:00:00Z,30.3288,-87.8293,1.957,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T08:30:00Z,30.3288,-87.8293,1.985,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T09:00:00Z,30.3288,-87.8293,2.005,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T09:30:00Z,30.3288,-87.8293,2.024,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T10:00:00Z,30.3288,-87.8293,2.032,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T10:30:00Z,30.3288,-87.8293,2.035,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T11:00:00Z,30.3288,-87.8293,2.039,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T11:30:00Z,30.3288,-87.8293,2.052,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T12:00:00Z,30.3288,-87.8293,2.067,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T12:30:00Z,30.3288,-87.8293,2.078,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T13:00:00Z,30.3288,-87.8293,2.11,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T13:30:00Z,30.3288,-87.8293,2.146,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T14:00:00Z,30.3288,-87.8293,2.255,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T14:30:00Z,30.3288,-87.8293,2.216,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T15:00:00Z,30.3288,-87.8293,2.224,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T15:30:00Z,30.3288,-87.8293,2.182,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T16:00:00Z,30.3288,-87.8293,2.175,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T16:30:00Z,30.3288,-87.8293,2.19,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T17:00:00Z,30.3288,-87.8293,2.195,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T17:30:00Z,30.3288,-87.8293,2.198,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T18:00:00Z,30.3288,-87.8293,2.197,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T18:30:00Z,30.3288,-87.8293,2.184,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T19:00:00Z,30.3288,-87.8293,2.18,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T19:30:00Z,30.3288,-87.8293,2.163,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T20:00:00Z,30.3288,-87.8293,2.148,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T20:30:00Z,30.3288,-87.8293,2.112,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T21:00:00Z,30.3288,-87.8293,2.082,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T21:30:00Z,30.3288,-87.8293,2.043,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T22:00:00Z,30.3288,-87.8293,2.023,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T22:30:00Z,30.3288,-87.8293,2.005,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T23:00:00Z,30.3288,-87.8293,1.989,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T23:30:00Z,30.3288,-87.8293,1.979,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T00:00:00Z,30.3288,-87.8293,1.953,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T00:30:00Z,30.3288,-87.8293,1.926,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T01:00:00Z,30.3288,-87.8293,1.887,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T01:30:00Z,30.3288,-87.8293,1.89,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T02:00:00Z,30.3288,-87.8293,1.849,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T02:30:00Z,30.3288,-87.8293,1.815,2.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T03:00:00Z,30.3288,-87.8293,1.798,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T03:30:00Z,30.3288,-87.8293,1.781,2.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T04:00:00Z,30.3288,-87.8293,1.795,3.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T04:30:00Z,30.3288,-87.8293,1.818,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T05:00:00Z,30.3288,-87.8293,1.852,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T05:30:00Z,30.3288,-87.8293,1.866,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T06:00:00Z,30.3288,-87.8293,1.873,3.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T06:30:00Z,30.3288,-87.8293,1.887,3.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T07:00:00Z,30.3288,-87.8293,1.901,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T07:30:00Z,30.3288,-87.8293,1.93,3.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T08:00:00Z,30.3288,-87.8293,1.952,2.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T08:30:00Z,30.3288,-87.8293,1.984,3.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T09:00:00Z,30.3288,-87.8293,2.006,3.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T09:30:00Z,30.3288,-87.8293,2.029,2.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T10:00:00Z,30.3288,-87.8293,2.043,2.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T10:30:00Z,30.3288,-87.8293,2.05,2.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T11:00:00Z,30.3288,-87.8293,2.043,2.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T11:30:00Z,30.3288,-87.8293,2.029,2.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T12:00:00Z,30.3288,-87.8293,2.03,3.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T12:30:00Z,30.3288,-87.8293,2.033,2.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T13:00:00Z,30.3288,-87.8293,2.049,3.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T13:30:00Z,30.3288,-87.8293,2.08,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T14:00:00Z,30.3288,-87.8293,2.107,3.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T14:30:00Z,30.3288,-87.8293,2.11,3.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T15:00:00Z,30.3288,-87.8293,2.119,3.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T15:30:00Z,30.3288,-87.8293,2.113,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T16:00:00Z,30.3288,-87.8293,2.123,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T16:30:00Z,30.3288,-87.8293,2.119,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T17:00:00Z,30.3288,-87.8293,2.112,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T17:30:00Z,30.3288,-87.8293,2.102,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T18:00:00Z,30.3288,-87.8293,2.105,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T18:30:00Z,30.3288,-87.8293,2.091,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T19:00:00Z,30.3288,-87.8293,2.114,3.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T19:30:00Z,30.3288,-87.8293,2.121,2.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T20:00:00Z,30.3288,-87.8293,2.124,2.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T20:30:00Z,30.3288,-87.8293,2.113,3.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T21:00:00Z,30.3288,-87.8293,2.103,3.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T21:30:00Z,30.3288,-87.8293,2.069,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T22:00:00Z,30.3288,-87.8293,2.037,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T22:30:00Z,30.3288,-87.8293,2.011,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T23:00:00Z,30.3288,-87.8293,1.986,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T23:30:00Z,30.3288,-87.8293,1.988,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T00:00:00Z,30.3288,-87.8293,1.967,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T00:30:00Z,30.3288,-87.8293,1.972,2.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T01:00:00Z,30.3288,-87.8293,1.952,2.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T01:30:00Z,30.3288,-87.8293,1.945,2.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T02:00:00Z,30.3288,-87.8293,1.927,2.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T02:30:00Z,30.3288,-87.8293,1.918,1.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T03:00:00Z,30.3288,-87.8293,1.915,2.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T03:30:00Z,30.3288,-87.8293,1.897,1.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T04:00:00Z,30.3288,-87.8293,1.912,1.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T04:30:00Z,30.3288,-87.8293,1.912,1.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T05:00:00Z,30.3288,-87.8293,1.927,1.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T05:30:00Z,30.3288,-87.8293,1.927,1.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T06:00:00Z,30.3288,-87.8293,1.948,1.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T06:30:00Z,30.3288,-87.8293,1.94,2.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T07:00:00Z,30.3288,-87.8293,1.981,1.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T07:30:00Z,30.3288,-87.8293,2.01,2.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T08:00:00Z,30.3288,-87.8293,2.016,2.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T08:30:00Z,30.3288,-87.8293,2.058,1.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T09:00:00Z,30.3288,-87.8293,2.064,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T09:30:00Z,30.3288,-87.8293,2.071,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T10:00:00Z,30.3288,-87.8293,2.068,1.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T10:30:00Z,30.3288,-87.8293,2.052,1.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T11:00:00Z,30.3288,-87.8293,2.025,1.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T11:30:00Z,30.3288,-87.8293,1.994,1.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T12:00:00Z,30.3288,-87.8293,1.962,1.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T12:30:00Z,30.3288,-87.8293,1.944,1.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T13:00:00Z,30.3288,-87.8293,1.925,1.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T13:30:00Z,30.3288,-87.8293,1.93,2.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T14:00:00Z,30.3288,-87.8293,1.936,2.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T14:30:00Z,30.3288,-87.8293,1.954,2.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T15:00:00Z,30.3288,-87.8293,1.981,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T15:30:00Z,30.3288,-87.8293,1.981,1.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T16:00:00Z,30.3288,-87.8293,2.001,1.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T16:30:00Z,30.3288,-87.8293,2.004,1.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T17:00:00Z,30.3288,-87.8293,2.022,1.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T17:30:00Z,30.3288,-87.8293,2.02,1.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T18:00:00Z,30.3288,-87.8293,2.037,1.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T18:30:00Z,30.3288,-87.8293,2.04,2.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T19:00:00Z,30.3288,-87.8293,2.047,2.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T19:30:00Z,30.3288,-87.8293,2.061,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T20:00:00Z,30.3288,-87.8293,2.058,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T20:30:00Z,30.3288,-87.8293,2.066,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T21:00:00Z,30.3288,-87.8293,2.057,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T21:30:00Z,30.3288,-87.8293,2.056,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T22:00:00Z,30.3288,-87.8293,2.051,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T22:30:00Z,30.3288,-87.8293,2.048,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T23:00:00Z,30.3288,-87.8293,2.037,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T23:30:00Z,30.3288,-87.8293,2.027,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T00:00:00Z,30.3288,-87.8293,2.021,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T00:30:00Z,30.3288,-87.8293,2.099,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T01:00:00Z,30.3288,-87.8293,2.005,3.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T01:30:00Z,30.3288,-87.8293,1.872,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T02:00:00Z,30.3288,-87.8293,1.869,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T02:30:00Z,30.3288,-87.8293,1.836,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T03:00:00Z,30.3288,-87.8293,1.88,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T03:30:00Z,30.3288,-87.8293,1.915,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T04:00:00Z,30.3288,-87.8293,1.961,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T04:30:00Z,30.3288,-87.8293,2.004,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T05:00:00Z,30.3288,-87.8293,2.005,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T05:30:00Z,30.3288,-87.8293,1.997,2.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T06:00:00Z,30.3288,-87.8293,1.998,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T06:30:00Z,30.3288,-87.8293,2.002,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T07:00:00Z,30.3288,-87.8293,2.013,3.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T07:30:00Z,30.3288,-87.8293,2.024,2.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T08:00:00Z,30.3288,-87.8293,2.025,1.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T08:30:00Z,30.3288,-87.8293,2.051,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T09:00:00Z,30.3288,-87.8293,2.056,1.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T09:30:00Z,30.3288,-87.8293,2.074,1.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T10:00:00Z,30.3288,-87.8293,2.072,1.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T10:30:00Z,30.3288,-87.8293,2.066,1.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T11:00:00Z,30.3288,-87.8293,2.064,1.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T11:30:00Z,30.3288,-87.8293,2.039,1.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T12:00:00Z,30.3288,-87.8293,2.023,1.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T12:30:00Z,30.3288,-87.8293,2.01,2.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T13:00:00Z,30.3288,-87.8293,1.968,2.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T13:30:00Z,30.3288,-87.8293,1.973,2.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T14:00:00Z,30.3288,-87.8293,1.962,2.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T14:30:00Z,30.3288,-87.8293,1.945,3.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T15:00:00Z,30.3288,-87.8293,1.954,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T15:30:00Z,30.3288,-87.8293,1.938,4.03,1111122 