owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2004-07-01T00:00:00Z,29.6350,-93.6417,2.0,276.3344204,10.2425241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T00:30:00Z,29.6350,-93.6417,2.0,280.5759366,11.16973142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T01:00:00Z,29.6350,-93.6417,2.0,277.1959274,8.063504201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T01:30:00Z,29.6350,-93.6417,2.0,277.0305342,8.987569193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T02:00:00Z,29.6350,-93.6417,2.0,240.0752633,6.334484983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T02:30:00Z,29.6350,-93.6417,2.0,241.4987059,5.427798817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T03:00:00Z,29.6350,-93.6417,2.0,216.0899871,6.02655789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T03:30:00Z,29.6350,-93.6417,2.0,181.3050341,3.951025183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T04:00:00Z,29.6350,-93.6417,2.0,152.2159281,4.204759208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T04:30:00Z,29.6350,-93.6417,2.0,222.9007833,1.351480669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T05:00:00Z,29.6350,-93.6417,2.0,247.7174585,5.090088408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T05:30:00Z,29.6350,-93.6417,2.0,248.7189864,10.82834244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T06:00:00Z,29.6350,-93.6417,2.0,266.770176,11.5383231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T06:30:00Z,29.6350,-93.6417,2.0,297.3930908,12.69324624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T07:00:00Z,29.6350,-93.6417,2.0,287.9748664,16.52659675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T07:30:00Z,29.6350,-93.6417,2.0,275.7860895,19.74055977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T08:00:00Z,29.6350,-93.6417,2.0,264.0263599,24.3119991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T08:30:00Z,29.6350,-93.6417,2.0,257.4824453,32.02110554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T09:00:00Z,29.6350,-93.6417,2.0,259.5011414,41.82007652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T09:30:00Z,29.6350,-93.6417,2.0,265.5341786,40.8439812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T10:00:00Z,29.6350,-93.6417,2.0,270.0004209,35.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T10:30:00Z,29.6350,-93.6417,2.0,261.0026051,31.78101635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T11:00:00Z,29.6350,-93.6417,2.0,262.6253311,13.40083953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T11:30:00Z,29.6350,-93.6417,2.0,269.6333105,10.95022374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T12:00:00Z,29.6350,-93.6417,2.0,268.2239827,10.00480385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T12:30:00Z,29.6350,-93.6417,2.0,263.7279003,10.16081198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T13:00:00Z,29.6350,-93.6417,2.0,268.18777,9.804901835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T13:30:00Z,29.6350,-93.6417,2.0,256.0088917,15.2627717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T14:00:00Z,29.6350,-93.6417,2.0,248.3775117,17.80269923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T14:30:00Z,29.6350,-93.6417,2.0,240.8125393,11.33979277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T15:00:00Z,29.6350,-93.6417,2.0,264.8522901,17.61101928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T15:30:00Z,29.6350,-93.6417,2.0,257.3546666,14.9834175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T16:00:00Z,29.6350,-93.6417,2.0,242.02923,12.21707821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T16:30:00Z,29.6350,-93.6417,2.0,247.3367749,10.25154135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T17:00:00Z,29.6350,-93.6417,2.0,236.2325425,22.68725854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T17:30:00Z,29.6350,-93.6417,2.0,231.5807631,18.20065109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T18:00:00Z,29.6350,-93.6417,2.0,256.412522,12.68500296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T18:30:00Z,29.6350,-93.6417,2.0,248.0712197,17.59281956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T19:00:00Z,29.6350,-93.6417,2.0,243.8639185,18.50174586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T19:30:00Z,29.6350,-93.6417,2.0,243.1186246,21.89591058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T20:00:00Z,29.6350,-93.6417,2.0,245.4709642,21.26949459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T20:30:00Z,29.6350,-93.6417,2.0,251.1818574,21.29841543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T21:00:00Z,29.6350,-93.6417,2.0,240.3733271,11.38889371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T21:30:00Z,29.6350,-93.6417,2.0,249.9425753,17.87403144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T22:00:00Z,29.6350,-93.6417,2.0,227.6555074,19.68578421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T22:30:00Z,29.6350,-93.6417,2.0,232.7683734,20.61040999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T23:00:00Z,29.6350,-93.6417,2.0,233.8936643,22.50199991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-01T23:30:00Z,29.6350,-93.6417,2.0,233.0239633,22.74403878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T00:00:00Z,29.6350,-93.6417,2.0,229.9067705,20.16990332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T00:30:00Z,29.6350,-93.6417,2.0,227.4537102,18.82630606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T01:00:00Z,29.6350,-93.6417,2.0,228.2291211,20.83617047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T01:30:00Z,29.6350,-93.6417,2.0,233.9116762,21.54400613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T02:00:00Z,29.6350,-93.6417,2.0,219.6199953,11.0867714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T02:30:00Z,29.6350,-93.6417,2.0,232.5626246,18.58891067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T03:00:00Z,29.6350,-93.6417,2.0,245.0030075,18.79001064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T03:30:00Z,29.6350,-93.6417,2.0,249.2375871,16.27701754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T04:00:00Z,29.6350,-93.6417,2.0,260.2983352,16.55676599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T04:30:00Z,29.6350,-93.6417,2.0,254.8111576,18.09196507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T05:00:00Z,29.6350,-93.6417,2.0,255.2458421,22.85349864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T05:30:00Z,29.6350,-93.6417,2.0,259.8646566,11.76355814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T06:00:00Z,29.6350,-93.6417,2.0,268.1121926,15.78856548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T06:30:00Z,29.6350,-93.6417,2.0,264.8154636,20.14239311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T07:00:00Z,29.6350,-93.6417,2.0,261.6455732,36.54780021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T07:30:00Z,29.6350,-93.6417,2.0,256.7929884,34.84146954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T08:00:00Z,29.6350,-93.6417,2.0,252.7865528,35.88736268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T08:30:00Z,29.6350,-93.6417,2.0,252.8934704,36.95482783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T09:00:00Z,29.6350,-93.6417,2.0,260.9823106,35.34684852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T09:30:00Z,29.6350,-93.6417,2.0,247.2220864,39.13168665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T10:00:00Z,29.6350,-93.6417,2.0,250.8218605,37.80820678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T10:30:00Z,29.6350,-93.6417,2.0,246.0501725,31.26149389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T11:00:00Z,29.6350,-93.6417,2.0,239.6037085,14.19048977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T11:30:00Z,29.6350,-93.6417,2.0,239.8113316,16.34702725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T12:00:00Z,29.6350,-93.6417,2.0,241.9247362,13.91764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T12:30:00Z,29.6350,-93.6417,2.0,225.3660198,11.05937611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T13:00:00Z,29.6350,-93.6417,2.0,222.3466269,18.94248136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T13:30:00Z,29.6350,-93.6417,2.0,221.130651,13.72794595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T14:00:00Z,29.6350,-93.6417,2.0,229.5405897,12.23600016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T14:30:00Z,29.6350,-93.6417,2.0,224.391104,13.9802897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T15:00:00Z,29.6350,-93.6417,2.0,218.1175729,17.17207326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T15:30:00Z,29.6350,-93.6417,2.0,216.2103201,21.37941533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T16:00:00Z,29.6350,-93.6417,2.0,216.6315215,15.40213297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T16:30:00Z,29.6350,-93.6417,2.0,210.4141591,25.5801896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T17:00:00Z,29.6350,-93.6417,2.0,220.1822305,20.62846819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T17:30:00Z,29.6350,-93.6417,2.0,215.2939276,24.07510332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T18:00:00Z,29.6350,-93.6417,2.0,214.3560657,20.74996386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T18:30:00Z,29.6350,-93.6417,2.0,217.3263036,21.07666957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T19:00:00Z,29.6350,-93.6417,2.0,215.671659,26.78585448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T19:30:00Z,29.6350,-93.6417,2.0,206.6232634,13.14361442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T20:00:00Z,29.6350,-93.6417,2.0,194.2493057,18.24123077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T20:30:00Z,29.6350,-93.6417,2.0,201.6849795,17.40154591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T21:00:00Z,29.6350,-93.6417,2.0,200.5414563,23.39769647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T21:30:00Z,29.6350,-93.6417,2.0,207.2964121,22.765028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T22:00:00Z,29.6350,-93.6417,2.0,215.410155,28.26917049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T22:30:00Z,29.6350,-93.6417,2.0,208.0554434,26.13058935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T23:00:00Z,29.6350,-93.6417,2.0,213.532009,25.18071087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-02T23:30:00Z,29.6350,-93.6417,2.0,209.1101476,19.93856565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T00:00:00Z,29.6350,-93.6417,2.0,213.1892883,20.00325224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T00:30:00Z,29.6350,-93.6417,2.0,219.4747618,19.97664637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T01:00:00Z,29.6350,-93.6417,2.0,215.8952245,21.40509519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T01:30:00Z,29.6350,-93.6417,2.0,208.0001322,19.63883907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T02:00:00Z,29.6350,-93.6417,2.0,226.3302291,11.267249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T02:30:00Z,29.6350,-93.6417,2.0,225.1195495,6.759955621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T03:00:00Z,29.6350,-93.6417,2.0,250.4905059,5.060533569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T03:30:00Z,29.6350,-93.6417,2.0,265.5657405,3.751226466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T04:00:00Z,29.6350,-93.6417,2.0,261.084673,3.61365466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T04:30:00Z,29.6350,-93.6417,2.0,298.7028654,3.477269043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T05:00:00Z,29.6350,-93.6417,2.0,342.1288503,4.822706709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T05:30:00Z,29.6350,-93.6417,2.0,338.6750645,7.149517466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T06:00:00Z,29.6350,-93.6417,2.0,348.9038939,4.208681504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T06:30:00Z,29.6350,-93.6417,2.0,7.021788516,6.871535491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T07:00:00Z,29.6350,-93.6417,2.0,12.1067601,6.770583431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T07:30:00Z,29.6350,-93.6417,2.0,28.19986745,7.681783647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T08:00:00Z,29.6350,-93.6417,2.0,54.88961098,9.510483689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T08:30:00Z,29.6350,-93.6417,2.0,65.42364415,9.665635002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T09:00:00Z,29.6350,-93.6417,2.0,75.65689899,10.41462913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T09:30:00Z,29.6350,-93.6417,2.0,81.15503483,11.90153351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T10:00:00Z,29.6350,-93.6417,2.0,97.39667354,17.78802125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T10:30:00Z,29.6350,-93.6417,2.0,94.12423697,26.41841214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T11:00:00Z,29.6350,-93.6417,2.0,103.6225958,7.727386363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T11:30:00Z,29.6350,-93.6417,2.0,120.5586156,8.732926199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T12:00:00Z,29.6350,-93.6417,2.0,110.1902955,13.93637327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T12:30:00Z,29.6350,-93.6417,2.0,116.0584592,9.105624635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T13:00:00Z,29.6350,-93.6417,2.0,117.4262185,13.09142085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T13:30:00Z,29.6350,-93.6417,2.0,131.7294145,11.40299084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T14:00:00Z,29.6350,-93.6417,2.0,127.9484723,9.561694411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T14:30:00Z,29.6350,-93.6417,2.0,143.2834384,10.4540375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T15:00:00Z,29.6350,-93.6417,2.0,140.3769688,12.45036947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T15:30:00Z,29.6350,-93.6417,2.0,129.2739419,13.11154072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T16:00:00Z,29.6350,-93.6417,2.0,139.7802801,12.04858498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T16:30:00Z,29.6350,-93.6417,2.0,145.9411758,12.07052609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T17:00:00Z,29.6350,-93.6417,2.0,149.9859324,12.41477346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T17:30:00Z,29.6350,-93.6417,2.0,171.3632603,12.31969561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T18:00:00Z,29.6350,-93.6417,2.0,179.6015638,11.51027802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T18:30:00Z,29.6350,-93.6417,2.0,193.818588,9.587502282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T19:00:00Z,29.6350,-93.6417,2.0,197.2149993,9.359300188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T19:30:00Z,29.6350,-93.6417,2.0,192.835369,4.05123438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T20:00:00Z,29.6350,-93.6417,2.0,228.6741752,7.723341246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T20:30:00Z,29.6350,-93.6417,2.0,228.7660635,6.781659089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T21:00:00Z,29.6350,-93.6417,2.0,224.7569076,6.675147938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T21:30:00Z,29.6350,-93.6417,2.0,236.9663348,5.081387606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T22:00:00Z,29.6350,-93.6417,2.0,241.1888527,6.391118838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T22:30:00Z,29.6350,-93.6417,2.0,278.1731667,3.798578682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T23:00:00Z,29.6350,-93.6417,2.0,317.3281253,2.611378946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-03T23:30:00Z,29.6350,-93.6417,2.0,350.476795,3.082482766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T00:00:00Z,29.6350,-93.6417,2.0,61.6013134,2.375920874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T00:30:00Z,29.6350,-93.6417,2.0,58.87507152,3.656364314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T01:00:00Z,29.6350,-93.6417,2.0,3.077658662,1.862686232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T01:30:00Z,29.6350,-93.6417,2.0,32.04481624,6.18190909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T02:00:00Z,29.6350,-93.6417,2.0,90.48969445,2.340085469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T02:30:00Z,29.6350,-93.6417,2.0,43.88817746,8.380793519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T03:00:00Z,29.6350,-93.6417,2.0,51.15193422,11.87707877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T03:30:00Z,29.6350,-93.6417,2.0,39.75270831,15.23127375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T04:00:00Z,29.6350,-93.6417,2.0,45.26994144,18.01728059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T04:30:00Z,29.6350,-93.6417,2.0,46.47253116,28.6189902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T05:00:00Z,29.6350,-93.6417,2.0,49.48057572,36.47797829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T05:30:00Z,29.6350,-93.6417,2.0,46.64102288,37.28688912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T06:00:00Z,29.6350,-93.6417,2.0,50.14988816,36.15890623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T06:30:00Z,29.6350,-93.6417,2.0,52.0759886,17.39294397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T07:00:00Z,29.6350,-93.6417,2.0,59.38030486,25.99450904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T07:30:00Z,29.6350,-93.6417,2.0,58.2965486,41.04474753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T08:00:00Z,29.6350,-93.6417,2.0,65.09022425,43.9704992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T08:30:00Z,29.6350,-93.6417,2.0,59.5846166,41.75667252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T09:00:00Z,29.6350,-93.6417,2.0,58.07942542,35.12094816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T09:30:00Z,29.6350,-93.6417,2.0,59.02243107,28.30755729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T10:00:00Z,29.6350,-93.6417,2.0,77.54830677,37.89127736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T10:30:00Z,29.6350,-93.6417,2.0,88.87001952,31.94621261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T11:00:00Z,29.6350,-93.6417,2.0,93.58112685,14.88907317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T11:30:00Z,29.6350,-93.6417,2.0,110.1094228,26.72949869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T12:00:00Z,29.6350,-93.6417,2.0,97.70476004,45.72278425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T12:30:00Z,29.6350,-93.6417,2.0,106.546013,33.67441907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T13:00:00Z,29.6350,-93.6417,2.0,98.96016612,40.70675251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T13:30:00Z,29.6350,-93.6417,2.0,98.55482789,42.35120305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T14:00:00Z,29.6350,-93.6417,2.0,98.56657021,39.54114439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T14:30:00Z,29.6350,-93.6417,2.0,101.6674176,45.88814662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T15:00:00Z,29.6350,-93.6417,2.0,99.61015948,47.14156658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T15:30:00Z,29.6350,-93.6417,2.0,97.71288461,40.9807528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-07-04T16:00:00Z,29.6350,-93.6417,2.0,100.556589,39.08147899,-99999.0,'11111222,11111222,99999999' 