owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T00:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T01:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T02:00:00Z,30.1889,-90.1683,1.0,2.6,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T03:00:00Z,30.1889,-90.1683,1.0,2.1,50.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T04:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T05:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T06:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T07:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T08:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T09:00:00Z,30.1889,-90.1683,1.0,5.7,50.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T06:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T07:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T08:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T09:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T10:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T11:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-04T20:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-04T21:00:00Z,30.1889,-90.1683,1.0,2.1,160.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-04T22:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-04T23:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T00:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T01:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T02:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T05:00:00Z,30.1889,-90.1683,1.0,4.1,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T06:00:00Z,30.1889,-90.1683,1.0,3.6,270.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T07:00:00Z,30.1889,-90.1683,1.0,3.6,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T08:00:00Z,30.1889,-90.1683,1.0,2.1,330.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T09:00:00Z,30.1889,-90.1683,1.0,2.1,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T10:00:00Z,30.1889,-90.1683,1.0,2.6,270.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T11:00:00Z,30.1889,-90.1683,1.0,2.1,290.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T12:00:00Z,30.1889,-90.1683,1.0,1.5,330.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T13:00:00Z,30.1889,-90.1683,1.0,1.5,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T14:00:00Z,30.1889,-90.1683,1.0,1.0,340.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T20:00:00Z,30.1889,-90.1683,1.0,4.1,270.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T04:00:00Z,30.1889,-90.1683,1.0,1.5,280.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T05:00:00Z,30.1889,-90.1683,1.0,1.5,300.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T06:00:00Z,30.1889,-90.1683,1.0,4.6,320.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T07:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T08:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T09:00:00Z,30.1889,-90.1683,1.0,5.1,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T10:00:00Z,30.1889,-90.1683,1.0,6.2,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T11:00:00Z,30.1889,-90.1683,1.0,6.2,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T12:00:00Z,30.1889,-90.1683,1.0,6.2,40.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T13:00:00Z,30.1889,-90.1683,1.0,7.2,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T14:00:00Z,30.1889,-90.1683,1.0,6.7,50.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T15:00:00Z,30.1889,-90.1683,1.0,5.7,60.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T16:00:00Z,30.1889,-90.1683,1.0,5.1,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T17:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T18:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T20:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T21:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T22:00:00Z,30.1889,-90.1683,1.0,5.7,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T23:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T00:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T01:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T02:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T03:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T04:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T05:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T06:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T07:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T08:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T09:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T10:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T11:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T12:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T13:00:00Z,30.1889,-90.1683,1.0,2.1,60.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T14:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T15:00:00Z,30.1889,-90.1683,1.0,2.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T16:00:00Z,30.1889,-90.1683,1.0,2.1,90.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T17:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T18:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T19:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T20:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T21:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T22:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T23:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T00:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T02:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T03:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T04:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T05:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T17:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T18:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T19:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T20:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T21:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T22:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T23:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T01:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T04:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T06:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T10:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T14:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T15:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T23:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T10:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T12:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T13:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T14:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T15:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T16:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T17:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T21:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-16T20:00:00Z,30.1889,-90.1683,1.0,5.7,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-16T21:00:00Z,30.1889,-90.1683,1.0,4.6,350.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-16T22:00:00Z,30.1889,-90.1683,1.0,5.1,330.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-16T23:00:00Z,30.1889,-90.1683,1.0,5.1,320.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T13:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T14:00:00Z,30.1889,-90.1683,1.0,6.2,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T15:00:00Z,30.1889,-90.1683,1.0,6.7,50.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T16:00:00Z,30.1889,-90.1683,1.0,5.7,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T17:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T18:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T19:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T20:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T21:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T22:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T23:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T00:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T01:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T02:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T03:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T04:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T05:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T06:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T07:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T08:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T09:00:00Z,30.1889,-90.1683,1.0,4.1,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T10:00:00Z,30.1889,-90.1683,1.0,4.6,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T11:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T12:00:00Z,30.1889,-90.1683,1.0,5.1,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T13:00:00Z,30.1889,-90.1683,1.0,6.2,80.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T14:00:00Z,30.1889,-90.1683,1.0,5.1,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T15:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T16:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T17:00:00Z,30.1889,-90.1683,1.0,5.7,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T18:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T19:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T20:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T21:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T23:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T00:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T01:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T02:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T03:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T04:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T05:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T06:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T07:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T08:00:00Z,30.1889,-90.1683,1.0,1.5,120.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T09:00:00Z,30.1889,-90.1683,1.0,1.5,130.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T10:00:00Z,30.1889,-90.1683,1.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T11:00:00Z,30.1889,-90.1683,1.0,2.1,80.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T12:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T13:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T14:00:00Z,30.1889,-90.1683,1.0,1.5,120.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T15:00:00Z,30.1889,-90.1683,1.0,1.5,120.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T16:00:00Z,30.1889,-90.1683,1.0,2.1,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T17:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T18:00:00Z,30.1889,-90.1683,1.0,2.1,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T19:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T20:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T21:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T22:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T23:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T00:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T01:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T02:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T03:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T04:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T05:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T06:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T07:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T08:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T09:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T10:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T13:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T14:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T15:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T16:00:00Z,30.1889,-90.1683,1.0,4.6,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T17:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T18:00:00Z,30.1889,-90.1683,1.0,6.2,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T19:00:00Z,30.1889,-90.1683,1.0,6.7,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T20:00:00Z,30.1889,-90.1683,1.0,6.7,240.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T21:00:00Z,30.1889,-90.1683,1.0,4.6,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T22:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T23:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T00:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T01:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T02:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T03:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T04:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,5.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T05:00:00Z,30.1889,-90.1683,1.0,3.6,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T06:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T07:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T08:00:00Z,30.1889,-90.1683,1.0,1.0,10.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T09:00:00Z,30.1889,-90.1683,1.0,0.5,80.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T10:00:00Z,30.1889,-90.1683,1.0,0.5,70.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T11:00:00Z,30.1889,-90.1683,1.0,1.0,60.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T21:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,7.2,'11111222,11111222,11111222' 