owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2016-03-01T00:00:00Z,28.1910,-88.4960,48.2,2.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T00:20:00Z,28.1910,-88.4960,48.2,3.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T00:40:00Z,28.1910,-88.4960,48.2,2.2,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T01:00:00Z,28.1910,-88.4960,48.2,3.7,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T01:20:00Z,28.1910,-88.4960,48.2,3.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T01:40:00Z,28.1910,-88.4960,48.2,4.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T02:00:00Z,28.1910,-88.4960,48.2,4.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T02:20:00Z,28.1910,-88.4960,48.2,5.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T02:40:00Z,28.1910,-88.4960,48.2,5.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T03:00:00Z,28.1910,-88.4960,48.2,6.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T03:20:00Z,28.1910,-88.4960,48.2,5.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T03:40:00Z,28.1910,-88.4960,48.2,5.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T04:00:00Z,28.1910,-88.4960,48.2,4.8,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T04:20:00Z,28.1910,-88.4960,48.2,5.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T04:40:00Z,28.1910,-88.4960,48.2,5.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T05:00:00Z,28.1910,-88.4960,48.2,4.8,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T05:20:00Z,28.1910,-88.4960,48.2,5.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T05:40:00Z,28.1910,-88.4960,48.2,5.4,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T06:00:00Z,28.1910,-88.4960,48.2,3.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T06:20:00Z,28.1910,-88.4960,48.2,5.4,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T06:40:00Z,28.1910,-88.4960,48.2,4.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T07:00:00Z,28.1910,-88.4960,48.2,5.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T07:20:00Z,28.1910,-88.4960,48.2,4.3,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T07:40:00Z,28.1910,-88.4960,48.2,4.3,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T08:00:00Z,28.1910,-88.4960,48.2,4.6,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T08:20:00Z,28.1910,-88.4960,48.2,4.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T08:40:00Z,28.1910,-88.4960,48.2,3.3,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T09:00:00Z,28.1910,-88.4960,48.2,3.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T09:20:00Z,28.1910,-88.4960,48.2,4.7,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T09:40:00Z,28.1910,-88.4960,48.2,4.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T10:00:00Z,28.1910,-88.4960,48.2,3.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T10:20:00Z,28.1910,-88.4960,48.2,3.5,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T10:40:00Z,28.1910,-88.4960,48.2,4.8,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T11:00:00Z,28.1910,-88.4960,48.2,4.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T11:20:00Z,28.1910,-88.4960,48.2,3.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T11:40:00Z,28.1910,-88.4960,48.2,4.1,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T12:00:00Z,28.1910,-88.4960,48.2,4.4,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T12:20:00Z,28.1910,-88.4960,48.2,3.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T12:40:00Z,28.1910,-88.4960,48.2,3.1,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T13:00:00Z,28.1910,-88.4960,48.2,3.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T13:20:00Z,28.1910,-88.4960,48.2,3.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T13:40:00Z,28.1910,-88.4960,48.2,3.7,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T14:00:00Z,28.1910,-88.4960,48.2,3.1,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T14:20:00Z,28.1910,-88.4960,48.2,3.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T14:40:00Z,28.1910,-88.4960,48.2,2.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T15:00:00Z,28.1910,-88.4960,48.2,2.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T15:20:00Z,28.1910,-88.4960,48.2,2.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T15:40:00Z,28.1910,-88.4960,48.2,2.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T16:00:00Z,28.1910,-88.4960,48.2,2.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T16:20:00Z,28.1910,-88.4960,48.2,2.6,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T16:40:00Z,28.1910,-88.4960,48.2,2.2,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T17:00:00Z,28.1910,-88.4960,48.2,2.8,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T17:20:00Z,28.1910,-88.4960,48.2,1.5,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T17:40:00Z,28.1910,-88.4960,48.2,2.1,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T18:00:00Z,28.1910,-88.4960,48.2,1.4,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T18:20:00Z,28.1910,-88.4960,48.2,1.7,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T18:40:00Z,28.1910,-88.4960,48.2,1.8,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T19:00:00Z,28.1910,-88.4960,48.2,1.6,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T19:20:00Z,28.1910,-88.4960,48.2,2.5,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T19:40:00Z,28.1910,-88.4960,48.2,3.3,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T20:00:00Z,28.1910,-88.4960,48.2,2.9,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T20:20:00Z,28.1910,-88.4960,48.2,3.7,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T20:40:00Z,28.1910,-88.4960,48.2,2.6,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T21:00:00Z,28.1910,-88.4960,48.2,2.4,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T21:20:00Z,28.1910,-88.4960,48.2,2.6,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T21:40:00Z,28.1910,-88.4960,48.2,1.0,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T22:00:00Z,28.1910,-88.4960,48.2,1.6,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T22:20:00Z,28.1910,-88.4960,48.2,1.3,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T22:40:00Z,28.1910,-88.4960,48.2,2.7,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T23:00:00Z,28.1910,-88.4960,48.2,3.9,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T23:20:00Z,28.1910,-88.4960,48.2,4.8,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-01T23:40:00Z,28.1910,-88.4960,48.2,4.5,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T00:00:00Z,28.1910,-88.4960,48.2,5.7,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T00:20:00Z,28.1910,-88.4960,48.2,6.9,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T00:40:00Z,28.1910,-88.4960,48.2,6.0,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T01:00:00Z,28.1910,-88.4960,48.2,5.5,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T01:20:00Z,28.1910,-88.4960,48.2,4.6,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T01:40:00Z,28.1910,-88.4960,48.2,1.8,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T02:00:00Z,28.1910,-88.4960,48.2,2.7,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T02:20:00Z,28.1910,-88.4960,48.2,4.2,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T02:40:00Z,28.1910,-88.4960,48.2,5.3,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T03:00:00Z,28.1910,-88.4960,48.2,5.6,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T03:20:00Z,28.1910,-88.4960,48.2,6.0,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T03:40:00Z,28.1910,-88.4960,48.2,3.8,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T04:00:00Z,28.1910,-88.4960,48.2,2.6,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T04:20:00Z,28.1910,-88.4960,48.2,4.2,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T04:40:00Z,28.1910,-88.4960,48.2,4.2,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T05:00:00Z,28.1910,-88.4960,48.2,5.9,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T05:20:00Z,28.1910,-88.4960,48.2,4.9,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T05:40:00Z,28.1910,-88.4960,48.2,4.2,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T06:00:00Z,28.1910,-88.4960,48.2,3.0,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T06:20:00Z,28.1910,-88.4960,48.2,2.4,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T06:40:00Z,28.1910,-88.4960,48.2,2.5,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T07:00:00Z,28.1910,-88.4960,48.2,4.6,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T07:20:00Z,28.1910,-88.4960,48.2,5.1,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T07:40:00Z,28.1910,-88.4960,48.2,5.7,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T08:00:00Z,28.1910,-88.4960,48.2,5.8,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T08:20:00Z,28.1910,-88.4960,48.2,6.0,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T08:40:00Z,28.1910,-88.4960,48.2,6.1,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T09:00:00Z,28.1910,-88.4960,48.2,5.9,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T09:20:00Z,28.1910,-88.4960,48.2,5.4,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T09:40:00Z,28.1910,-88.4960,48.2,5.7,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T10:00:00Z,28.1910,-88.4960,48.2,6.1,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T10:20:00Z,28.1910,-88.4960,48.2,6.0,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T10:40:00Z,28.1910,-88.4960,48.2,6.1,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T11:00:00Z,28.1910,-88.4960,48.2,5.8,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T11:20:00Z,28.1910,-88.4960,48.2,7.5,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T11:40:00Z,28.1910,-88.4960,48.2,9.6,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T12:00:00Z,28.1910,-88.4960,48.2,9.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T12:20:00Z,28.1910,-88.4960,48.2,9.8,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T12:40:00Z,28.1910,-88.4960,48.2,10.6,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T13:00:00Z,28.1910,-88.4960,48.2,11.0,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T13:20:00Z,28.1910,-88.4960,48.2,10.3,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T13:40:00Z,28.1910,-88.4960,48.2,9.7,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T14:00:00Z,28.1910,-88.4960,48.2,9.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T14:20:00Z,28.1910,-88.4960,48.2,9.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T14:40:00Z,28.1910,-88.4960,48.2,8.7,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T15:00:00Z,28.1910,-88.4960,48.2,9.3,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T15:20:00Z,28.1910,-88.4960,48.2,8.8,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T15:40:00Z,28.1910,-88.4960,48.2,10.1,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T16:00:00Z,28.1910,-88.4960,48.2,7.9,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T16:20:00Z,28.1910,-88.4960,48.2,9.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T16:40:00Z,28.1910,-88.4960,48.2,8.5,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T17:00:00Z,28.1910,-88.4960,48.2,8.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T17:20:00Z,28.1910,-88.4960,48.2,8.0,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T17:40:00Z,28.1910,-88.4960,48.2,7.2,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T18:00:00Z,28.1910,-88.4960,48.2,6.3,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T18:20:00Z,28.1910,-88.4960,48.2,6.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T18:40:00Z,28.1910,-88.4960,48.2,6.9,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T19:00:00Z,28.1910,-88.4960,48.2,7.1,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T19:20:00Z,28.1910,-88.4960,48.2,6.8,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T19:40:00Z,28.1910,-88.4960,48.2,7.1,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T20:00:00Z,28.1910,-88.4960,48.2,5.8,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T20:20:00Z,28.1910,-88.4960,48.2,5.9,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T20:40:00Z,28.1910,-88.4960,48.2,6.0,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T21:00:00Z,28.1910,-88.4960,48.2,6.4,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T21:20:00Z,28.1910,-88.4960,48.2,6.4,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T21:40:00Z,28.1910,-88.4960,48.2,6.8,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T22:00:00Z,28.1910,-88.4960,48.2,5.7,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T22:20:00Z,28.1910,-88.4960,48.2,6.0,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T22:40:00Z,28.1910,-88.4960,48.2,5.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T23:00:00Z,28.1910,-88.4960,48.2,5.4,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T23:20:00Z,28.1910,-88.4960,48.2,5.8,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-02T23:40:00Z,28.1910,-88.4960,48.2,4.5,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T00:00:00Z,28.1910,-88.4960,48.2,4.0,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T00:20:00Z,28.1910,-88.4960,48.2,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T00:40:00Z,28.1910,-88.4960,48.2,4.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T01:00:00Z,28.1910,-88.4960,48.2,4.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T01:20:00Z,28.1910,-88.4960,48.2,4.5,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T01:40:00Z,28.1910,-88.4960,48.2,4.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T02:00:00Z,28.1910,-88.4960,48.2,4.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T02:20:00Z,28.1910,-88.4960,48.2,3.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T02:40:00Z,28.1910,-88.4960,48.2,4.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T03:00:00Z,28.1910,-88.4960,48.2,3.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T03:20:00Z,28.1910,-88.4960,48.2,4.3,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T03:40:00Z,28.1910,-88.4960,48.2,4.9,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T04:00:00Z,28.1910,-88.4960,48.2,3.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T04:20:00Z,28.1910,-88.4960,48.2,4.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T04:40:00Z,28.1910,-88.4960,48.2,4.1,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T05:00:00Z,28.1910,-88.4960,48.2,4.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T05:20:00Z,28.1910,-88.4960,48.2,3.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T05:40:00Z,28.1910,-88.4960,48.2,5.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T06:00:00Z,28.1910,-88.4960,48.2,4.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T06:20:00Z,28.1910,-88.4960,48.2,3.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T06:40:00Z,28.1910,-88.4960,48.2,4.8,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T07:00:00Z,28.1910,-88.4960,48.2,5.0,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T07:20:00Z,28.1910,-88.4960,48.2,4.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T07:40:00Z,28.1910,-88.4960,48.2,5.4,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T08:00:00Z,28.1910,-88.4960,48.2,5.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T08:20:00Z,28.1910,-88.4960,48.2,6.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T08:40:00Z,28.1910,-88.4960,48.2,5.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T09:00:00Z,28.1910,-88.4960,48.2,5.2,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T09:20:00Z,28.1910,-88.4960,48.2,2.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T09:40:00Z,28.1910,-88.4960,48.2,6.4,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T10:00:00Z,28.1910,-88.4960,48.2,6.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T10:20:00Z,28.1910,-88.4960,48.2,6.4,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T10:40:00Z,28.1910,-88.4960,48.2,6.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T11:00:00Z,28.1910,-88.4960,48.2,5.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T11:20:00Z,28.1910,-88.4960,48.2,6.1,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T11:40:00Z,28.1910,-88.4960,48.2,6.7,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T12:00:00Z,28.1910,-88.4960,48.2,7.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T12:20:00Z,28.1910,-88.4960,48.2,8.3,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T12:40:00Z,28.1910,-88.4960,48.2,7.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T13:00:00Z,28.1910,-88.4960,48.2,8.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T13:20:00Z,28.1910,-88.4960,48.2,6.1,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T13:40:00Z,28.1910,-88.4960,48.2,6.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T14:00:00Z,28.1910,-88.4960,48.2,7.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T14:20:00Z,28.1910,-88.4960,48.2,7.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T14:40:00Z,28.1910,-88.4960,48.2,7.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T15:00:00Z,28.1910,-88.4960,48.2,6.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T15:20:00Z,28.1910,-88.4960,48.2,6.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T15:40:00Z,28.1910,-88.4960,48.2,5.8,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T16:00:00Z,28.1910,-88.4960,48.2,6.4,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T16:20:00Z,28.1910,-88.4960,48.2,5.8,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T16:40:00Z,28.1910,-88.4960,48.2,7.5,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T17:00:00Z,28.1910,-88.4960,48.2,7.9,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T17:20:00Z,28.1910,-88.4960,48.2,8.4,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T17:40:00Z,28.1910,-88.4960,48.2,4.9,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T18:00:00Z,28.1910,-88.4960,48.2,3.2,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T18:20:00Z,28.1910,-88.4960,48.2,3.4,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T18:40:00Z,28.1910,-88.4960,48.2,7.5,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-03-03T19:00:00Z,28.1910,-88.4960,48.2,5.2,246.0,99.0,'11111222,11111222,11144222' 