owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2012-12-03T22:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-03T23:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T00:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T01:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T02:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T03:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T04:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T05:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T06:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T07:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T08:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T09:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T10:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T11:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T12:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T13:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T14:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T15:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T16:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T17:59:00Z,27.3338,-82.5794,0.0,34.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T18:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T19:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T20:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T21:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T22:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-04T23:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T00:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T01:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T02:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T03:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T04:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T05:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T06:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T07:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T08:59:00Z,27.3338,-82.5794,0.0,34.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T09:59:00Z,27.3338,-82.5794,0.0,34.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T10:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T11:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T12:59:00Z,27.3338,-82.5794,0.0,34.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T13:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T14:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T15:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T16:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T17:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T18:59:00Z,27.3338,-82.5794,0.0,34.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T19:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T20:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T21:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T22:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-05T23:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T00:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T01:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T02:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T03:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T04:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T05:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T06:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T07:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T08:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T09:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T10:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T11:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T12:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T13:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T14:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T15:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T16:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T17:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T18:59:00Z,27.3338,-82.5794,0.0,34.31,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T19:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T20:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T21:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T22:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-06T23:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T00:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T01:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T02:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T03:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T04:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T05:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T06:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T07:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T08:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T09:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T10:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T11:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T12:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T13:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T14:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T15:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T16:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T17:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T18:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T19:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T20:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T21:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T22:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-07T23:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T00:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T01:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T02:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T03:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T04:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T05:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T06:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T07:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T08:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T09:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T10:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T11:59:00Z,27.3338,-82.5794,0.0,34.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T12:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T13:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T14:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T15:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T16:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T17:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T18:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T19:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T20:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T21:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T22:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-08T23:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T00:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T01:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T02:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T03:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T04:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T05:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T06:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T07:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T08:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T09:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T10:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T11:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T12:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T13:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T14:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T15:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T16:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T17:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T18:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T19:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T20:59:00Z,27.3338,-82.5794,0.0,34.31,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T21:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T22:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-09T23:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T00:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T01:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T02:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T03:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T04:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T05:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T06:59:00Z,27.3338,-82.5794,0.0,34.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T07:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T08:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T09:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T10:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T11:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T12:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T13:59:00Z,27.3338,-82.5794,0.0,34.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T14:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T15:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T16:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T17:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T18:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T19:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T20:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T21:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T22:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-10T23:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T00:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T01:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T02:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T03:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T04:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T05:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T06:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T07:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T08:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T09:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T10:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T11:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T12:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T13:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T14:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T15:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T16:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T17:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T18:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T19:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T20:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T21:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T22:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-11T23:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T00:59:00Z,27.3338,-82.5794,0.0,34.31,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T01:59:00Z,27.3338,-82.5794,0.0,34.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T02:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T03:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T04:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T05:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T06:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T07:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T08:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T09:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T10:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T11:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T12:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T13:59:00Z,27.3338,-82.5794,0.0,34.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T14:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T15:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T16:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T17:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T18:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T19:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T20:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T21:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T22:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-12T23:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T00:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T01:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T02:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T03:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T04:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T05:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T06:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T07:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T08:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T09:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T10:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T11:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T12:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T13:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T14:59:00Z,27.3338,-82.5794,0.0,34.33,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T15:59:00Z,27.3338,-82.5794,0.0,34.27,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T16:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T17:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T18:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T19:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T20:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T21:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T22:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-13T23:59:00Z,27.3338,-82.5794,0.0,34.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T00:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T01:59:00Z,27.3338,-82.5794,0.0,34.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T02:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T03:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T04:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T05:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T06:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T07:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T08:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T09:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T10:59:00Z,27.3338,-82.5794,0.0,34.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T11:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T12:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T13:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T14:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T15:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T16:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T17:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T18:59:00Z,27.3338,-82.5794,0.0,34.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T19:59:00Z,27.3338,-82.5794,0.0,34.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T20:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T21:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T22:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-14T23:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T00:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T01:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T02:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T03:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T04:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T05:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T06:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T07:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T08:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T09:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T10:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-12-15T11:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 