owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42917:1,2020-10-01T00:03:00Z,27.9437,-90.8786,11.0,642.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T00:13:00Z,27.9437,-90.8786,11.0,641.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T00:23:00Z,27.9437,-90.8785,11.0,643.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T00:33:00Z,27.9438,-90.8786,11.0,51.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T00:43:00Z,27.9438,-90.8785,11.0,38.6,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-01T00:53:00Z,27.9438,-90.8785,11.0,37.6,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-01T01:03:00Z,27.9438,-90.8786,11.0,36.7,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-01T01:13:00Z,27.9437,-90.8785,11.0,47.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T01:23:00Z,27.9436,-90.8783,11.0,45.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T01:33:00Z,27.9437,-90.8783,11.0,45.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T01:43:00Z,27.9438,-90.8784,11.0,44.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T01:53:00Z,27.9440,-90.8784,11.0,43.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T02:03:00Z,27.9439,-90.8785,11.0,25.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T02:13:00Z,27.9439,-90.8785,11.0,44.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T02:23:00Z,27.9439,-90.8786,11.0,28.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T02:33:00Z,27.9439,-90.8783,11.0,40.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T02:43:00Z,27.9437,-90.8785,11.0,22.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T02:53:00Z,27.9439,-90.8785,11.0,11.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T03:03:00Z,27.9438,-90.8783,11.0,42.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T03:13:00Z,27.9437,-90.8783,11.0,632.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T03:23:00Z,27.9438,-90.8784,11.0,30.8,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T03:33:00Z,27.9438,-90.8783,11.0,16.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T03:43:00Z,27.9439,-90.8784,11.0,21.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T03:53:00Z,27.9437,-90.8784,11.0,35.9,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-01T04:03:00Z,27.9437,-90.8786,11.0,629.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T04:13:00Z,27.9437,-90.8784,11.0,629.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T04:23:00Z,27.9436,-90.8786,11.0,629.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T04:33:00Z,27.9437,-90.8784,11.0,21.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T04:43:00Z,27.9436,-90.8783,11.0,40.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T04:53:00Z,27.9438,-90.8784,11.0,630.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T05:03:00Z,27.9439,-90.8783,11.0,31.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T05:13:00Z,27.9439,-90.8783,11.0,627.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T05:23:00Z,27.9438,-90.8784,11.0,43.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T05:33:00Z,27.9438,-90.8783,11.0,40.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T05:43:00Z,27.9437,-90.8783,11.0,42.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T05:53:00Z,27.9438,-90.8784,11.0,628.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T06:03:00Z,27.9438,-90.8783,11.0,628.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T06:13:00Z,27.9438,-90.8783,11.0,628.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T06:23:00Z,27.9438,-90.8784,11.0,628.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T06:33:00Z,27.9438,-90.8784,11.0,629.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T06:43:00Z,27.9437,-90.8784,11.0,629.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T06:53:00Z,27.9437,-90.8784,11.0,631.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T07:03:00Z,27.9436,-90.8785,11.0,633.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T07:13:00Z,27.9438,-90.8783,11.0,628.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T07:23:00Z,27.9438,-90.8784,11.0,49.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T07:33:00Z,27.9438,-90.8784,11.0,46.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T07:43:00Z,27.9437,-90.8782,11.0,42.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T07:53:00Z,27.9438,-90.8784,11.0,628.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T08:03:00Z,27.9438,-90.8784,11.0,630.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T08:13:00Z,27.9437,-90.8784,11.0,628.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T08:23:00Z,27.9437,-90.8783,11.0,46.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T08:33:00Z,27.9437,-90.8783,11.0,628.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T08:43:00Z,27.9437,-90.8782,11.0,630.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T08:53:00Z,27.9438,-90.8785,11.0,627.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T09:03:00Z,27.9437,-90.8784,11.0,628.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T09:13:00Z,27.9437,-90.8782,11.0,651.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T09:23:00Z,27.9438,-90.8785,11.0,631.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T09:33:00Z,27.9438,-90.8783,11.0,626.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T09:43:00Z,27.9437,-90.8785,11.0,51.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T09:53:00Z,27.9439,-90.8785,11.0,47.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T10:03:00Z,27.9439,-90.8785,11.0,42.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T10:13:00Z,27.9438,-90.8783,11.0,630.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T10:23:00Z,27.9437,-90.8784,11.0,642.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T10:33:00Z,27.9437,-90.8784,11.0,46.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T10:43:00Z,27.9438,-90.8782,11.0,625.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T10:53:00Z,27.9438,-90.8780,11.0,624.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T11:03:00Z,27.9436,-90.8782,11.0,624.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T11:13:00Z,27.9436,-90.8784,11.0,624.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T11:23:00Z,27.9436,-90.8783,11.0,624.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T11:33:00Z,27.9437,-90.8781,11.0,625.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T11:43:00Z,27.9436,-90.8784,11.0,629.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T11:53:00Z,27.9437,-90.8786,11.0,628.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T12:03:00Z,27.9440,-90.8785,11.0,633.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T12:13:00Z,27.9441,-90.8784,11.0,52.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T12:23:00Z,27.9440,-90.8784,11.0,47.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T12:33:00Z,27.9440,-90.8784,11.0,28.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T12:43:00Z,27.9442,-90.8784,11.0,630.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T12:53:00Z,27.9442,-90.8783,11.0,50.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T13:03:00Z,27.9440,-90.8785,11.0,50.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T13:13:00Z,27.9442,-90.8783,11.0,628.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T13:23:00Z,27.9440,-90.8785,11.0,49.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T13:33:00Z,27.9439,-90.8785,11.0,625.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T13:43:00Z,27.9441,-90.8784,11.0,639.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T13:53:00Z,27.9440,-90.8784,11.0,44.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T14:03:00Z,27.9440,-90.8785,11.0,624.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T14:13:00Z,27.9439,-90.8785,11.0,41.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T14:23:00Z,27.9439,-90.8785,11.0,29.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T14:33:00Z,27.9442,-90.8784,11.0,33.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T14:43:00Z,27.9442,-90.8783,11.0,625.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T14:53:00Z,27.9441,-90.8784,11.0,642.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T15:03:00Z,27.9442,-90.8782,11.0,30.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T15:13:00Z,27.9441,-90.8783,11.0,624.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T15:23:00Z,27.9441,-90.8784,11.0,47.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T15:33:00Z,27.9440,-90.8781,11.0,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T15:43:00Z,27.9440,-90.8781,11.0,34.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T15:53:00Z,27.9440,-90.8783,11.0,37.7,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-01T16:03:00Z,27.9440,-90.8783,11.0,624.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T16:13:00Z,27.9441,-90.8783,11.0,23.8,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T16:23:00Z,27.9442,-90.8784,11.0,624.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T16:33:00Z,27.9441,-90.8784,11.0,43.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T16:43:00Z,27.9441,-90.8783,11.0,14.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T16:53:00Z,27.9441,-90.8784,11.0,626.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T17:03:00Z,27.9439,-90.8782,11.0,623.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T17:13:00Z,27.9442,-90.8783,11.0,39.0,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-01T17:23:00Z,27.9441,-90.8782,11.0,39.9,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-01T17:33:00Z,27.9440,-90.8784,11.0,44.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T17:43:00Z,27.9442,-90.8784,11.0,41.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T17:53:00Z,27.9442,-90.8785,11.0,36.6,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-01T18:03:00Z,27.9440,-90.8784,11.0,39.1,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-01T18:13:00Z,27.9440,-90.8784,11.0,624.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T18:23:00Z,27.9440,-90.8783,11.0,30.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T18:33:00Z,27.9440,-90.8783,11.0,47.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T18:43:00Z,27.9440,-90.8783,11.0,624.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T18:53:00Z,27.9440,-90.8783,11.0,623.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T19:03:00Z,27.9438,-90.8781,11.0,623.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T19:13:00Z,27.9439,-90.8783,11.0,625.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T19:23:00Z,27.9432,-90.8786,11.0,623.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T19:33:00Z,27.9438,-90.8785,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-01T19:43:00Z,27.9439,-90.8783,11.0,622.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T19:53:00Z,27.9439,-90.8782,11.0,624.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T20:03:00Z,27.9440,-90.8782,11.0,625.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T20:13:00Z,27.9441,-90.8781,11.0,623.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T20:23:00Z,27.9440,-90.8782,11.0,623.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T20:33:00Z,27.9440,-90.8783,11.0,51.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T20:43:00Z,27.9440,-90.8783,11.0,45.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T20:53:00Z,27.9440,-90.8784,11.0,628.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T21:03:00Z,27.9441,-90.8784,11.0,48.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T21:13:00Z,27.9441,-90.8783,11.0,39.7,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-01T21:23:00Z,27.9441,-90.8784,11.0,626.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T21:33:00Z,27.9441,-90.8783,11.0,50.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T21:43:00Z,27.9442,-90.8783,11.0,636.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T21:53:00Z,27.9441,-90.8784,11.0,624.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T22:03:00Z,27.9440,-90.8784,11.0,623.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T22:13:00Z,27.9443,-90.8783,11.0,622.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T22:23:00Z,27.9441,-90.8782,11.0,622.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T22:33:00Z,27.9440,-90.8783,11.0,622.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T22:43:00Z,27.9441,-90.8783,11.0,622.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T22:53:00Z,27.9440,-90.8782,11.0,622.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T23:03:00Z,27.9441,-90.8783,11.0,622.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T23:13:00Z,27.9441,-90.8781,11.0,622.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T23:23:00Z,27.9441,-90.8782,11.0,622.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T23:33:00Z,27.9441,-90.8784,11.0,622.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T23:43:00Z,27.9440,-90.8784,11.0,622.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-01T23:53:00Z,27.9440,-90.8785,11.0,622.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T00:03:00Z,27.9440,-90.8786,11.0,623.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T00:13:00Z,27.9439,-90.8786,11.0,622.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T00:23:00Z,27.9438,-90.8788,11.0,622.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T00:33:00Z,27.9438,-90.8786,11.0,624.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T00:43:00Z,27.9440,-90.8785,11.0,623.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T00:53:00Z,27.9442,-90.8786,11.0,623.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T01:03:00Z,27.9441,-90.8783,11.0,624.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T01:13:00Z,27.9442,-90.8784,11.0,623.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T01:23:00Z,27.9440,-90.8784,11.0,623.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T01:33:00Z,27.9441,-90.8783,11.0,623.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T01:43:00Z,27.9440,-90.8784,11.0,622.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T01:53:00Z,27.9439,-90.8785,11.0,623.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T02:03:00Z,27.9439,-90.8784,11.0,623.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T02:13:00Z,27.9440,-90.8782,11.0,623.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T02:23:00Z,27.9440,-90.8784,11.0,622.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T02:33:00Z,27.9441,-90.8782,11.0,622.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T02:43:00Z,27.9441,-90.8782,11.0,622.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T02:53:00Z,27.9441,-90.8784,11.0,623.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T03:03:00Z,27.9440,-90.8784,11.0,623.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T03:13:00Z,27.9440,-90.8783,11.0,622.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T03:23:00Z,27.9440,-90.8784,11.0,623.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T03:33:00Z,27.9440,-90.8785,11.0,622.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T03:43:00Z,27.9440,-90.8784,11.0,623.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T03:53:00Z,27.9440,-90.8784,11.0,628.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T04:03:00Z,27.9440,-90.8782,11.0,628.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T04:13:00Z,27.9441,-90.8783,11.0,630.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T04:23:00Z,27.9441,-90.8784,11.0,641.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T04:33:00Z,27.9441,-90.8784,11.0,51.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T04:43:00Z,27.9442,-90.8781,11.0,51.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T04:53:00Z,27.9441,-90.8784,11.0,51.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T05:03:00Z,27.9442,-90.8782,11.0,50.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T05:13:00Z,27.9441,-90.8783,11.0,47.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T05:23:00Z,27.9441,-90.8783,11.0,45.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T05:33:00Z,27.9441,-90.8785,11.0,45.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T05:43:00Z,27.9440,-90.8785,11.0,46.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T05:53:00Z,27.9440,-90.8783,11.0,45.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T06:03:00Z,27.9440,-90.8784,11.0,45.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T06:13:00Z,27.9440,-90.8782,11.0,45.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T06:23:00Z,27.9441,-90.8782,11.0,45.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T06:33:00Z,27.9442,-90.8783,11.0,44.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T06:43:00Z,27.9441,-90.8783,11.0,44.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T06:53:00Z,27.9441,-90.8783,11.0,44.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T07:03:00Z,27.9440,-90.8783,11.0,43.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T07:13:00Z,27.9440,-90.8784,11.0,43.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T07:23:00Z,27.9439,-90.8784,11.0,43.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T07:33:00Z,27.9442,-90.8784,11.0,631.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T07:43:00Z,27.9439,-90.8784,11.0,33.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-02T07:53:00Z,27.9441,-90.8784,11.0,628.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T08:03:00Z,27.9440,-90.8783,11.0,35.4,11133222
Chevron,ioos:station:wmo:42917:1,2020-10-02T08:13:00Z,27.9440,-90.8784,11.0,32.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-02T08:23:00Z,27.9440,-90.8784,11.0,27.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-02T08:33:00Z,27.9440,-90.8784,11.0,626.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T08:43:00Z,27.9440,-90.8784,11.0,42.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T08:53:00Z,27.9441,-90.8784,11.0,629.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T09:03:00Z,27.9441,-90.8786,11.0,0.2,11113222
Chevron,ioos:station:wmo:42917:1,2020-10-02T09:13:00Z,27.9440,-90.8786,11.0,626.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T09:23:00Z,27.9440,-90.8786,11.0,626.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T09:33:00Z,27.9440,-90.8784,11.0,625.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T09:43:00Z,27.9440,-90.8784,11.0,630.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T09:53:00Z,27.9439,-90.8782,11.0,631.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T10:03:00Z,27.9438,-90.8782,11.0,47.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T10:13:00Z,27.9437,-90.8781,11.0,44.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T10:23:00Z,27.9438,-90.8782,11.0,644.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T10:33:00Z,27.9438,-90.8784,11.0,43.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T10:43:00Z,27.9434,-90.8790,11.0,636.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T10:53:00Z,27.9437,-90.8784,11.0,637.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T11:03:00Z,27.9441,-90.8783,11.0,46.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T11:13:00Z,27.9441,-90.8782,11.0,43.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T11:23:00Z,27.9440,-90.8781,11.0,635.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T11:33:00Z,27.9439,-90.8784,11.0,633.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T11:43:00Z,27.9440,-90.8785,11.0,42.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T11:53:00Z,27.9441,-90.8785,11.0,629.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T12:03:00Z,27.9440,-90.8784,11.0,634.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T12:13:00Z,27.9440,-90.8785,11.0,638.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T12:23:00Z,27.9440,-90.8785,11.0,642.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T12:33:00Z,27.9441,-90.8783,11.0,651.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T12:43:00Z,27.9441,-90.8786,11.0,51.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T12:53:00Z,27.9440,-90.8785,11.0,46.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T13:03:00Z,27.9440,-90.8785,11.0,45.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T13:13:00Z,27.9438,-90.8787,11.0,43.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T13:23:00Z,27.9437,-90.8787,11.0,34.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-02T13:33:00Z,27.9438,-90.8785,11.0,645.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T13:43:00Z,27.9439,-90.8784,11.0,25.8,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-02T13:53:00Z,27.9439,-90.8785,11.0,639.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T14:03:00Z,27.9441,-90.8789,11.0,44.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T14:13:00Z,27.9440,-90.8789,11.0,646.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T14:23:00Z,27.9438,-90.8790,11.0,654.4,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T14:33:00Z,27.9438,-90.8787,11.0,45.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T14:43:00Z,27.9440,-90.8790,11.0,41.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T14:53:00Z,27.9439,-90.8788,11.0,44.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T15:03:00Z,27.9441,-90.8787,11.0,637.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T15:13:00Z,27.9441,-90.8787,11.0,635.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T15:23:00Z,27.9439,-90.8788,11.0,643.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T15:33:00Z,27.9439,-90.8789,11.0,649.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T15:43:00Z,27.9439,-90.8791,11.0,43.7,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T15:53:00Z,27.9441,-90.8789,11.0,10.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-10-02T16:03:00Z,27.9441,-90.8789,11.0,638.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T16:13:00Z,27.9441,-90.8789,11.0,641.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T16:23:00Z,27.9443,-90.8789,11.0,644.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T16:33:00Z,27.9444,-90.8788,11.0,645.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T16:43:00Z,27.9441,-90.8788,11.0,642.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T16:53:00Z,27.9444,-90.8789,11.0,645.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T17:03:00Z,27.9441,-90.8789,11.0,645.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T17:13:00Z,27.9442,-90.8788,11.0,650.3,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T17:23:00Z,27.9440,-90.8788,11.0,649.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T17:33:00Z,27.9441,-90.8790,11.0,653.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T17:43:00Z,27.9441,-90.8789,11.0,652.2,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T17:53:00Z,27.9441,-90.8788,11.0,653.9,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T18:03:00Z,27.9441,-90.8789,11.0,653.5,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T18:13:00Z,27.9440,-90.8789,11.0,653.6,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T18:23:00Z,27.9442,-90.8789,11.0,650.8,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T18:33:00Z,27.9441,-90.8789,11.0,653.0,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T18:43:00Z,27.9441,-90.8790,11.0,1.7,11113222
Chevron,ioos:station:wmo:42917:1,2020-10-02T18:53:00Z,27.9440,-90.8791,11.0,0.4,11113222
Chevron,ioos:station:wmo:42917:1,2020-10-02T19:03:00Z,27.9442,-90.8788,11.0,2.3,11113222
Chevron,ioos:station:wmo:42917:1,2020-10-02T19:13:00Z,27.9441,-90.8790,11.0,51.1,11144222
Chevron,ioos:station:wmo:42917:1,2020-10-02T19:23:00Z,27.9441,-90.8789,11.0,47.2,11144222