owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T00:00:00Z,26.4345,-81.9647,2.503,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T01:00:00Z,26.4345,-81.9647,2.353,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T02:00:00Z,26.4345,-81.9647,2.429,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T03:00:00Z,26.4345,-81.9647,2.64,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T04:00:00Z,26.4345,-81.9647,2.823,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T05:00:00Z,26.4345,-81.9647,2.858,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T06:00:00Z,26.4345,-81.9647,2.756,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T07:00:00Z,26.4345,-81.9647,2.702,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T08:00:00Z,26.4345,-81.9647,2.555,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T09:00:00Z,26.4345,-81.9647,2.434,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T10:00:00Z,26.4345,-81.9647,2.341,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T11:00:00Z,26.4345,-81.9647,2.131,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T12:00:00Z,26.4345,-81.9647,2.083,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T13:00:00Z,26.4345,-81.9647,1.982,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T14:00:00Z,26.4345,-81.9647,1.814,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T15:00:00Z,26.4345,-81.9647,1.939,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T16:00:00Z,26.4345,-81.9647,2.167,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T17:00:00Z,26.4345,-81.9647,2.283,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T18:00:00Z,26.4345,-81.9647,2.431,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T19:00:00Z,26.4345,-81.9647,2.518,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T20:00:00Z,26.4345,-81.9647,2.476,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T21:00:00Z,26.4345,-81.9647,2.444,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T22:00:00Z,26.4345,-81.9647,2.399,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T23:00:00Z,26.4345,-81.9647,2.349,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T00:00:00Z,26.4345,-81.9647,2.394,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T01:00:00Z,26.4345,-81.9647,2.448,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T02:00:00Z,26.4345,-81.9647,2.512,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T03:00:00Z,26.4345,-81.9647,2.544,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T04:00:00Z,26.4345,-81.9647,2.591,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T05:00:00Z,26.4345,-81.9647,2.651,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T06:00:00Z,26.4345,-81.9647,2.674,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T07:00:00Z,26.4345,-81.9647,2.689,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T08:00:00Z,26.4345,-81.9647,2.648,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T09:00:00Z,26.4345,-81.9647,2.595,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T10:00:00Z,26.4345,-81.9647,2.547,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T11:00:00Z,26.4345,-81.9647,2.42,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T12:00:00Z,26.4345,-81.9647,2.04,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T13:00:00Z,26.4345,-81.9647,1.751,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T14:00:00Z,26.4345,-81.9647,1.573,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T15:00:00Z,26.4345,-81.9647,1.56,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T16:00:00Z,26.4345,-81.9647,1.786,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T17:00:00Z,26.4345,-81.9647,2.062,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T18:00:00Z,26.4345,-81.9647,2.221,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T19:00:00Z,26.4345,-81.9647,2.252,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T20:00:00Z,26.4345,-81.9647,2.268,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T21:00:00Z,26.4345,-81.9647,2.24,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T22:00:00Z,26.4345,-81.9647,2.228,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T23:00:00Z,26.4345,-81.9647,2.213,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T00:00:00Z,26.4345,-81.9647,2.204,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T01:00:00Z,26.4345,-81.9647,2.24,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T02:00:00Z,26.4345,-81.9647,2.267,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T03:00:00Z,26.4345,-81.9647,2.313,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T04:00:00Z,26.4345,-81.9647,2.396,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T05:00:00Z,26.4345,-81.9647,2.458,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T06:00:00Z,26.4345,-81.9647,2.47,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T07:00:00Z,26.4345,-81.9647,2.494,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T08:00:00Z,26.4345,-81.9647,2.507,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T09:00:00Z,26.4345,-81.9647,2.48,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T10:00:00Z,26.4345,-81.9647,2.383,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T11:00:00Z,26.4345,-81.9647,2.262,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T12:00:00Z,26.4345,-81.9647,2.166,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T13:00:00Z,26.4345,-81.9647,2.045,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T14:00:00Z,26.4345,-81.9647,1.958,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T15:00:00Z,26.4345,-81.9647,1.939,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T16:00:00Z,26.4345,-81.9647,2.012,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T17:00:00Z,26.4345,-81.9647,2.138,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T18:00:00Z,26.4345,-81.9647,2.253,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T19:00:00Z,26.4345,-81.9647,2.357,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T20:00:00Z,26.4345,-81.9647,2.42,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T21:00:00Z,26.4345,-81.9647,2.454,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T22:00:00Z,26.4345,-81.9647,2.463,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T23:00:00Z,26.4345,-81.9647,2.441,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T00:00:00Z,26.4345,-81.9647,2.396,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T01:00:00Z,26.4345,-81.9647,2.363,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T02:00:00Z,26.4345,-81.9647,2.352,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T03:00:00Z,26.4345,-81.9647,2.34,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T04:00:00Z,26.4345,-81.9647,2.343,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T05:00:00Z,26.4345,-81.9647,2.398,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T06:00:00Z,26.4345,-81.9647,2.465,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T07:00:00Z,26.4345,-81.9647,2.54,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T08:00:00Z,26.4345,-81.9647,2.571,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T09:00:00Z,26.4345,-81.9647,2.555,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T10:00:00Z,26.4345,-81.9647,2.517,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T11:00:00Z,26.4345,-81.9647,2.433,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T12:00:00Z,26.4345,-81.9647,2.312,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T13:00:00Z,26.4345,-81.9647,2.215,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T14:00:00Z,26.4345,-81.9647,2.123,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T15:00:00Z,26.4345,-81.9647,2.08,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T16:00:00Z,26.4345,-81.9647,2.091,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T17:00:00Z,26.4345,-81.9647,2.117,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T18:00:00Z,26.4345,-81.9647,2.237,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T19:00:00Z,26.4345,-81.9647,2.342,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T20:00:00Z,26.4345,-81.9647,2.432,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T21:00:00Z,26.4345,-81.9647,2.481,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T22:00:00Z,26.4345,-81.9647,2.533,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T23:00:00Z,26.4345,-81.9647,2.538,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T00:00:00Z,26.4345,-81.9647,2.538,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T01:00:00Z,26.4345,-81.9647,2.467,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T02:00:00Z,26.4345,-81.9647,2.404,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T03:00:00Z,26.4345,-81.9647,2.373,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T04:00:00Z,26.4345,-81.9647,2.331,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T05:00:00Z,26.4345,-81.9647,2.315,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T06:00:00Z,26.4345,-81.9647,2.37,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T07:00:00Z,26.4345,-81.9647,2.414,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T08:00:00Z,26.4345,-81.9647,2.477,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T09:00:00Z,26.4345,-81.9647,2.512,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T10:00:00Z,26.4345,-81.9647,2.51,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T11:00:00Z,26.4345,-81.9647,2.5,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T12:00:00Z,26.4345,-81.9647,2.457,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T13:00:00Z,26.4345,-81.9647,2.371,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T14:00:00Z,26.4345,-81.9647,2.266,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T15:00:00Z,26.4345,-81.9647,2.195,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T16:00:00Z,26.4345,-81.9647,2.162,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T17:00:00Z,26.4345,-81.9647,2.145,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T18:00:00Z,26.4345,-81.9647,2.231,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T19:00:00Z,26.4345,-81.9647,2.324,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T20:00:00Z,26.4345,-81.9647,2.429,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T21:00:00Z,26.4345,-81.9647,2.502,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T22:00:00Z,26.4345,-81.9647,2.542,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T23:00:00Z,26.4345,-81.9647,2.615,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T00:00:00Z,26.4345,-81.9647,2.599,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T01:00:00Z,26.4345,-81.9647,2.513,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T02:00:00Z,26.4345,-81.9647,2.44,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T03:00:00Z,26.4345,-81.9647,2.368,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T04:00:00Z,26.4345,-81.9647,2.302,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T05:00:00Z,26.4345,-81.9647,2.263,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T06:00:00Z,26.4345,-81.9647,2.253,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T07:00:00Z,26.4345,-81.9647,2.286,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T08:00:00Z,26.4345,-81.9647,2.352,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T09:00:00Z,26.4345,-81.9647,2.42,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T10:00:00Z,26.4345,-81.9647,2.46,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T11:00:00Z,26.4345,-81.9647,2.502,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T12:00:00Z,26.4345,-81.9647,2.54,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T13:00:00Z,26.4345,-81.9647,2.499,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T14:00:00Z,26.4345,-81.9647,2.403,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T15:00:00Z,26.4345,-81.9647,2.328,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T16:00:00Z,26.4345,-81.9647,2.288,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T17:00:00Z,26.4345,-81.9647,2.239,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T18:00:00Z,26.4345,-81.9647,2.261,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T19:00:00Z,26.4345,-81.9647,2.301,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T20:00:00Z,26.4345,-81.9647,2.386,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T21:00:00Z,26.4345,-81.9647,2.536,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T22:00:00Z,26.4345,-81.9647,2.626,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T23:00:00Z,26.4345,-81.9647,2.675,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T00:00:00Z,26.4345,-81.9647,2.703,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T01:00:00Z,26.4345,-81.9647,2.681,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T02:00:00Z,26.4345,-81.9647,2.579,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T03:00:00Z,26.4345,-81.9647,2.493,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T04:00:00Z,26.4345,-81.9647,2.385,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T05:00:00Z,26.4345,-81.9647,2.242,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T06:00:00Z,26.4345,-81.9647,2.149,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T07:00:00Z,26.4345,-81.9647,2.15,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T08:00:00Z,26.4345,-81.9647,2.187,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T09:00:00Z,26.4345,-81.9647,2.303,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T10:00:00Z,26.4345,-81.9647,2.42,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T11:00:00Z,26.4345,-81.9647,2.47,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T12:00:00Z,26.4345,-81.9647,2.476,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T13:00:00Z,26.4345,-81.9647,2.469,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T14:00:00Z,26.4345,-81.9647,2.46,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T15:00:00Z,26.4345,-81.9647,2.271,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T16:00:00Z,26.4345,-81.9647,2.189,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T17:00:00Z,26.4345,-81.9647,2.172,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T18:00:00Z,26.4345,-81.9647,2.171,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T19:00:00Z,26.4345,-81.9647,2.184,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T20:00:00Z,26.4345,-81.9647,2.199,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T21:00:00Z,26.4345,-81.9647,2.297,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T22:00:00Z,26.4345,-81.9647,2.393,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T23:00:00Z,26.4345,-81.9647,2.5,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T00:00:00Z,26.4345,-81.9647,2.574,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T01:00:00Z,26.4345,-81.9647,2.581,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T02:00:00Z,26.4345,-81.9647,2.529,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T03:00:00Z,26.4345,-81.9647,2.421,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T04:00:00Z,26.4345,-81.9647,2.273,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T05:00:00Z,26.4345,-81.9647,2.119,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T06:00:00Z,26.4345,-81.9647,1.974,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T07:00:00Z,26.4345,-81.9647,1.863,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T08:00:00Z,26.4345,-81.9647,1.853,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T09:00:00Z,26.4345,-81.9647,1.936,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T10:00:00Z,26.4345,-81.9647,2.102,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T11:00:00Z,26.4345,-81.9647,2.22,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T12:00:00Z,26.4345,-81.9647,2.355,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T13:00:00Z,26.4345,-81.9647,2.453,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T14:00:00Z,26.4345,-81.9647,2.521,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T15:00:00Z,26.4345,-81.9647,2.502,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T16:00:00Z,26.4345,-81.9647,2.442,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T17:00:00Z,26.4345,-81.9647,2.403,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T18:00:00Z,26.4345,-81.9647,2.378,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T19:00:00Z,26.4345,-81.9647,2.376,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T20:00:00Z,26.4345,-81.9647,2.409,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T21:00:00Z,26.4345,-81.9647,2.453,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T22:00:00Z,26.4345,-81.9647,2.568,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T23:00:00Z,26.4345,-81.9647,2.669,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T00:00:00Z,26.4345,-81.9647,2.721,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T01:00:00Z,26.4345,-81.9647,2.756,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T02:00:00Z,26.4345,-81.9647,2.741,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T03:00:00Z,26.4345,-81.9647,2.684,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T04:00:00Z,26.4345,-81.9647,2.519,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T05:00:00Z,26.4345,-81.9647,2.305,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T06:00:00Z,26.4345,-81.9647,2.109,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T07:00:00Z,26.4345,-81.9647,1.938,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T08:00:00Z,26.4345,-81.9647,1.83,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T09:00:00Z,26.4345,-81.9647,1.909,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T10:00:00Z,26.4345,-81.9647,2.079,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T11:00:00Z,26.4345,-81.9647,2.273,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T12:00:00Z,26.4345,-81.9647,2.453,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T13:00:00Z,26.4345,-81.9647,2.519,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T14:00:00Z,26.4345,-81.9647,2.629,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T15:00:00Z,26.4345,-81.9647,2.696,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T16:00:00Z,26.4345,-81.9647,2.683,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T17:00:00Z,26.4345,-81.9647,2.591,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T18:00:00Z,26.4345,-81.9647,2.506,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T19:00:00Z,26.4345,-81.9647,2.487,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T20:00:00Z,26.4345,-81.9647,2.522,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T21:00:00Z,26.4345,-81.9647,2.541,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T22:00:00Z,26.4345,-81.9647,2.609,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T23:00:00Z,26.4345,-81.9647,2.731,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T00:00:00Z,26.4345,-81.9647,2.822,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T01:00:00Z,26.4345,-81.9647,2.852,7.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T02:00:00Z,26.4345,-81.9647,2.896,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T03:00:00Z,26.4345,-81.9647,2.879,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T04:00:00Z,26.4345,-81.9647,2.779,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T05:00:00Z,26.4345,-81.9647,2.584,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T06:00:00Z,26.4345,-81.9647,2.319,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T07:00:00Z,26.4345,-81.9647,2.077,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T08:00:00Z,26.4345,-81.9647,1.909,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T09:00:00Z,26.4345,-81.9647,1.784,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T10:00:00Z,26.4345,-81.9647,1.858,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T11:00:00Z,26.4345,-81.9647,2.075,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T12:00:00Z,26.4345,-81.9647,2.261,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T13:00:00Z,26.4345,-81.9647,2.397,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T14:00:00Z,26.4345,-81.9647,2.499,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T15:00:00Z,26.4345,-81.9647,2.601,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T16:00:00Z,26.4345,-81.9647,2.705,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T17:00:00Z,26.4345,-81.9647,2.665,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T18:00:00Z,26.4345,-81.9647,2.62,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T19:00:00Z,26.4345,-81.9647,2.577,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T20:00:00Z,26.4345,-81.9647,2.502,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T21:00:00Z,26.4345,-81.9647,2.482,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T22:00:00Z,26.4345,-81.9647,2.529,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T23:00:00Z,26.4345,-81.9647,2.652,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T00:00:00Z,26.4345,-81.9647,2.738,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T01:00:00Z,26.4345,-81.9647,2.817,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T02:00:00Z,26.4345,-81.9647,2.903,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T03:00:00Z,26.4345,-81.9647,2.918,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T04:00:00Z,26.4345,-81.9647,2.846,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T05:00:00Z,26.4345,-81.9647,2.705,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T06:00:00Z,26.4345,-81.9647,2.48,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T07:00:00Z,26.4345,-81.9647,2.219,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T08:00:00Z,26.4345,-81.9647,2.013,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T09:00:00Z,26.4345,-81.9647,1.776,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T10:00:00Z,26.4345,-81.9647,1.654,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T11:00:00Z,26.4345,-81.9647,1.804,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T12:00:00Z,26.4345,-81.9647,1.996,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T13:00:00Z,26.4345,-81.9647,2.223,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T14:00:00Z,26.4345,-81.9647,2.462,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T15:00:00Z,26.4345,-81.9647,2.833,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T16:00:00Z,26.4345,-81.9647,2.937,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T17:00:00Z,26.4345,-81.9647,2.771,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T18:00:00Z,26.4345,-81.9647,2.41,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T19:00:00Z,26.4345,-81.9647,2.279,6.79,1111122 