owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-04-01T00:00:00Z,30.3085,-88.1395,22.12,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T00:30:00Z,30.3085,-88.1395,21.59,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T01:00:00Z,30.3085,-88.1395,18.9,101.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T01:30:00Z,30.3085,-88.1395,17.79,105.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T02:00:00Z,30.3085,-88.1395,17.43,106.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T02:30:00Z,30.3085,-88.1395,16.81,107.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T03:00:00Z,30.3085,-88.1395,16.51,105.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T03:30:00Z,30.3085,-88.1395,16.28,104.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T04:00:00Z,30.3085,-88.1395,16.19,103.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T04:30:00Z,30.3085,-88.1395,16.22,102.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T05:00:00Z,30.3085,-88.1395,16.26,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T05:30:00Z,30.3085,-88.1395,15.78,99.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T06:00:00Z,30.3085,-88.1395,15.7,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T06:30:00Z,30.3085,-88.1395,16.2,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T07:00:00Z,30.3085,-88.1395,16.19,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T07:30:00Z,30.3085,-88.1395,16.36,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T08:00:00Z,30.3085,-88.1395,16.51,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T08:30:00Z,30.3085,-88.1395,16.29,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T09:00:00Z,30.3085,-88.1395,15.53,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T09:30:00Z,30.3085,-88.1395,14.98,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T10:00:00Z,30.3085,-88.1395,15.25,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T10:30:00Z,30.3085,-88.1395,15.15,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T11:00:00Z,30.3085,-88.1395,15.59,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T11:30:00Z,30.3085,-88.1395,15.89,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T12:00:00Z,30.3085,-88.1395,16.5,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T12:30:00Z,30.3085,-88.1395,16.87,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T13:00:00Z,30.3085,-88.1395,17.03,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T13:30:00Z,30.3085,-88.1395,17.06,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T14:00:00Z,30.3085,-88.1395,17.22,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T14:30:00Z,30.3085,-88.1395,17.35,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T15:00:00Z,30.3085,-88.1395,17.52,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T15:30:00Z,30.3085,-88.1395,17.75,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T16:00:00Z,30.3085,-88.1395,20.25,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T16:30:00Z,30.3085,-88.1395,22.55,78.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T17:00:00Z,30.3085,-88.1395,23.35,79.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T17:30:00Z,30.3085,-88.1395,23.56,79.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T18:00:00Z,30.3085,-88.1395,23.61,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T18:30:00Z,30.3085,-88.1395,23.7,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T19:00:00Z,30.3085,-88.1395,23.77,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T19:30:00Z,30.3085,-88.1395,23.8,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T20:00:00Z,30.3085,-88.1395,23.83,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T20:30:00Z,30.3085,-88.1395,23.85,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T21:00:00Z,30.3085,-88.1395,23.88,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T21:30:00Z,30.3085,-88.1395,23.89,78.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T22:00:00Z,30.3085,-88.1395,23.89,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T22:30:00Z,30.3085,-88.1395,23.83,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T23:00:00Z,30.3085,-88.1395,18.69,103.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T23:30:00Z,30.3085,-88.1395,13.71,109.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T00:00:00Z,30.3085,-88.1395,12.61,112.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T00:30:00Z,30.3085,-88.1395,11.98,112.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T01:00:00Z,30.3085,-88.1395,11.63,111.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T01:30:00Z,30.3085,-88.1395,11.1,110.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T02:00:00Z,30.3085,-88.1395,10.54,109.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T02:30:00Z,30.3085,-88.1395,10.14,110.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T03:00:00Z,30.3085,-88.1395,9.74,110.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T03:30:00Z,30.3085,-88.1395,9.44,111.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T04:00:00Z,30.3085,-88.1395,9.1,110.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T04:30:00Z,30.3085,-88.1395,8.86,109.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T05:00:00Z,30.3085,-88.1395,8.73,109.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T05:30:00Z,30.3085,-88.1395,8.53,109.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T06:00:00Z,30.3085,-88.1395,8.38,108.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T06:30:00Z,30.3085,-88.1395,8.37,107.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T07:00:00Z,30.3085,-88.1395,8.27,105.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T07:30:00Z,30.3085,-88.1395,8.12,106.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T08:00:00Z,30.3085,-88.1395,8.08,106.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T08:30:00Z,30.3085,-88.1395,8.08,104.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T09:00:00Z,30.3085,-88.1395,8.09,104.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T09:30:00Z,30.3085,-88.1395,8.11,102.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T10:00:00Z,30.3085,-88.1395,8.07,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T10:30:00Z,30.3085,-88.1395,8.13,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T11:00:00Z,30.3085,-88.1395,8.15,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T11:30:00Z,30.3085,-88.1395,8.26,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T12:00:00Z,30.3085,-88.1395,8.37,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T12:30:00Z,30.3085,-88.1395,8.69,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T13:00:00Z,30.3085,-88.1395,8.68,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T13:30:00Z,30.3085,-88.1395,8.75,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T14:00:00Z,30.3085,-88.1395,8.69,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T14:30:00Z,30.3085,-88.1395,8.48,101.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T15:00:00Z,30.3085,-88.1395,8.26,103.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T15:30:00Z,30.3085,-88.1395,8.31,104.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T16:00:00Z,30.3085,-88.1395,9.18,104.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T16:30:00Z,30.3085,-88.1395,9.68,103.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T17:00:00Z,30.3085,-88.1395,10.35,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T17:30:00Z,30.3085,-88.1395,10.67,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T18:00:00Z,30.3085,-88.1395,11.01,98.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T18:30:00Z,30.3085,-88.1395,10.67,102.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T19:00:00Z,30.3085,-88.1395,8.92,104.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T19:30:00Z,30.3085,-88.1395,8.72,103.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T20:00:00Z,30.3085,-88.1395,9.03,103.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T20:30:00Z,30.3085,-88.1395,9.37,104.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T21:00:00Z,30.3085,-88.1395,8.95,104.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T21:30:00Z,30.3085,-88.1395,8.81,106.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T22:00:00Z,30.3085,-88.1395,8.96,106.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T22:30:00Z,30.3085,-88.1395,9.3,105.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T23:00:00Z,30.3085,-88.1395,9.95,104.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T23:30:00Z,30.3085,-88.1395,10.5,104.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T00:00:00Z,30.3085,-88.1395,11.16,103.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T00:30:00Z,30.3085,-88.1395,10.89,103.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T01:00:00Z,30.3085,-88.1395,10.85,102.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T01:30:00Z,30.3085,-88.1395,11.08,100.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T02:00:00Z,30.3085,-88.1395,11.59,100.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T02:30:00Z,30.3085,-88.1395,11.7,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T03:00:00Z,30.3085,-88.1395,11.84,97.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T03:30:00Z,30.3085,-88.1395,11.96,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T04:00:00Z,30.3085,-88.1395,11.98,98.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T04:30:00Z,30.3085,-88.1395,11.95,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T05:00:00Z,30.3085,-88.1395,11.94,99.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T05:30:00Z,30.3085,-88.1395,11.91,98.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T06:00:00Z,30.3085,-88.1395,11.85,98.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T06:30:00Z,30.3085,-88.1395,11.82,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T07:00:00Z,30.3085,-88.1395,11.82,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T07:30:00Z,30.3085,-88.1395,12.13,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T08:00:00Z,30.3085,-88.1395,12.48,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T08:30:00Z,30.3085,-88.1395,12.89,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T09:00:00Z,30.3085,-88.1395,12.51,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T09:30:00Z,30.3085,-88.1395,13.28,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T10:00:00Z,30.3085,-88.1395,14.28,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T10:30:00Z,30.3085,-88.1395,14.3,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T11:00:00Z,30.3085,-88.1395,13.87,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T11:30:00Z,30.3085,-88.1395,13.93,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T12:00:00Z,30.3085,-88.1395,13.8,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T12:30:00Z,30.3085,-88.1395,14.34,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T13:00:00Z,30.3085,-88.1395,14.12,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T13:30:00Z,30.3085,-88.1395,12.78,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T14:00:00Z,30.3085,-88.1395,12.03,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T14:30:00Z,30.3085,-88.1395,12.07,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T15:00:00Z,30.3085,-88.1395,13.97,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T15:30:00Z,30.3085,-88.1395,13.59,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T16:00:00Z,30.3085,-88.1395,13.06,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T16:30:00Z,30.3085,-88.1395,13.08,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T17:00:00Z,30.3085,-88.1395,12.15,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T17:30:00Z,30.3085,-88.1395,12.21,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T18:00:00Z,30.3085,-88.1395,12.78,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T18:30:00Z,30.3085,-88.1395,12.42,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T19:00:00Z,30.3085,-88.1395,7.956,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T19:30:00Z,30.3085,-88.1395,7.956,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T20:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T20:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T21:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T21:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T22:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T22:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T23:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T23:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T00:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T00:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T01:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T01:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T02:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T02:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T03:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T03:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T04:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T04:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T05:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T05:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T06:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T06:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T07:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T07:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T08:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T08:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T09:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T09:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T10:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T10:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T11:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T11:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T12:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T12:30:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T13:00:00Z,30.3085,-88.1395,2.508,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T13:30:00Z,30.3085,-88.1395,2.269,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T14:00:00Z,30.3085,-88.1395,2.288,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T14:30:00Z,30.3085,-88.1395,2.316,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T15:00:00Z,30.3085,-88.1395,2.355,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T15:30:00Z,30.3085,-88.1395,2.367,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T16:00:00Z,30.3085,-88.1395,2.386,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T16:30:00Z,30.3085,-88.1395,2.397,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T17:00:00Z,30.3085,-88.1395,2.419,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T17:30:00Z,30.3085,-88.1395,2.426,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T18:00:00Z,30.3085,-88.1395,2.44,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T18:30:00Z,30.3085,-88.1395,2.476,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T19:00:00Z,30.3085,-88.1395,2.494,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T19:30:00Z,30.3085,-88.1395,2.496,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T20:00:00Z,30.3085,-88.1395,2.518,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T20:30:00Z,30.3085,-88.1395,2.525,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T21:00:00Z,30.3085,-88.1395,2.563,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T21:30:00Z,30.3085,-88.1395,2.538,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T22:00:00Z,30.3085,-88.1395,2.55,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T22:30:00Z,30.3085,-88.1395,2.538,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T23:00:00Z,30.3085,-88.1395,2.538,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T23:30:00Z,30.3085,-88.1395,2.543,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T00:00:00Z,30.3085,-88.1395,2.537,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T00:30:00Z,30.3085,-88.1395,2.518,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T01:00:00Z,30.3085,-88.1395,2.508,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T01:30:00Z,30.3085,-88.1395,2.491,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T02:00:00Z,30.3085,-88.1395,2.466,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T02:30:00Z,30.3085,-88.1395,2.438,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T03:00:00Z,30.3085,-88.1395,2.409,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T03:30:00Z,30.3085,-88.1395,2.384,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T04:00:00Z,30.3085,-88.1395,2.359,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T04:30:00Z,30.3085,-88.1395,2.339,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T05:00:00Z,30.3085,-88.1395,2.303,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T05:30:00Z,30.3085,-88.1395,2.286,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T06:00:00Z,30.3085,-88.1395,2.274,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T06:30:00Z,30.3085,-88.1395,2.242,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T07:00:00Z,30.3085,-88.1395,2.225,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T07:30:00Z,30.3085,-88.1395,2.211,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T08:00:00Z,30.3085,-88.1395,2.221,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T08:30:00Z,30.3085,-88.1395,2.228,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T09:00:00Z,30.3085,-88.1395,2.231,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T09:30:00Z,30.3085,-88.1395,2.236,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T10:00:00Z,30.3085,-88.1395,2.248,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T10:30:00Z,30.3085,-88.1395,2.252,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T11:00:00Z,30.3085,-88.1395,2.235,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T11:30:00Z,30.3085,-88.1395,2.245,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T12:00:00Z,30.3085,-88.1395,2.28,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T12:30:00Z,30.3085,-88.1395,2.3,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T13:00:00Z,30.3085,-88.1395,2.331,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T13:30:00Z,30.3085,-88.1395,2.335,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T14:00:00Z,30.3085,-88.1395,2.339,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T14:30:00Z,30.3085,-88.1395,2.393,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T15:00:00Z,30.3085,-88.1395,2.443,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T15:30:00Z,30.3085,-88.1395,2.465,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T16:00:00Z,30.3085,-88.1395,2.493,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T16:30:00Z,30.3085,-88.1395,2.543,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T17:00:00Z,30.3085,-88.1395,2.562,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T17:30:00Z,30.3085,-88.1395,2.56,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T18:00:00Z,30.3085,-88.1395,2.547,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T18:30:00Z,30.3085,-88.1395,2.556,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T19:00:00Z,30.3085,-88.1395,2.541,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T19:30:00Z,30.3085,-88.1395,2.543,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T20:00:00Z,30.3085,-88.1395,2.566,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T20:30:00Z,30.3085,-88.1395,2.575,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T21:00:00Z,30.3085,-88.1395,2.565,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T21:30:00Z,30.3085,-88.1395,2.579,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T22:00:00Z,30.3085,-88.1395,2.587,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T22:30:00Z,30.3085,-88.1395,2.572,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T23:00:00Z,30.3085,-88.1395,2.577,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T23:30:00Z,30.3085,-88.1395,2.575,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T00:00:00Z,30.3085,-88.1395,2.564,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T00:30:00Z,30.3085,-88.1395,2.562,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T01:00:00Z,30.3085,-88.1395,2.574,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T01:30:00Z,30.3085,-88.1395,2.608,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T02:00:00Z,30.3085,-88.1395,2.587,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T02:30:00Z,30.3085,-88.1395,2.573,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T03:00:00Z,30.3085,-88.1395,2.531,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T03:30:00Z,30.3085,-88.1395,2.484,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T04:00:00Z,30.3085,-88.1395,2.489,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T04:30:00Z,30.3085,-88.1395,2.468,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T05:00:00Z,30.3085,-88.1395,2.355,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T05:30:00Z,30.3085,-88.1395,2.251,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T06:00:00Z,30.3085,-88.1395,2.188,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T06:30:00Z,30.3085,-88.1395,2.129,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T07:00:00Z,30.3085,-88.1395,2.082,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T07:30:00Z,30.3085,-88.1395,2.016,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T08:00:00Z,30.3085,-88.1395,1.995,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T08:30:00Z,30.3085,-88.1395,1.968,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T09:00:00Z,30.3085,-88.1395,1.933,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T09:30:00Z,30.3085,-88.1395,1.91,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T10:00:00Z,30.3085,-88.1395,1.887,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T10:30:00Z,30.3085,-88.1395,1.884,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T11:00:00Z,30.3085,-88.1395,1.902,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T11:30:00Z,30.3085,-88.1395,1.908,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T12:00:00Z,30.3085,-88.1395,1.93,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T12:30:00Z,30.3085,-88.1395,1.925,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T13:00:00Z,30.3085,-88.1395,1.942,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T13:30:00Z,30.3085,-88.1395,1.967,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T14:00:00Z,30.3085,-88.1395,2.0,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T14:30:00Z,30.3085,-88.1395,2.016,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T15:00:00Z,30.3085,-88.1395,2.03,7.77,1111122 