owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2011-09-01T00:00:00Z,29.5150,-94.5133,0.0,6.6,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T01:00:00Z,29.5150,-94.5133,0.0,6.8,115.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T02:00:00Z,29.5150,-94.5133,0.0,6.7,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T03:00:00Z,29.5150,-94.5133,0.0,6.7,123.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T04:00:00Z,29.5150,-94.5133,0.0,5.9,128.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T05:00:00Z,29.5150,-94.5133,0.0,6.3,129.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T06:00:00Z,29.5150,-94.5133,0.0,5.1,130.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T07:00:00Z,29.5150,-94.5133,0.0,5.4,125.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T08:00:00Z,29.5150,-94.5133,0.0,5.0,118.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T09:00:00Z,29.5150,-94.5133,0.0,3.9,133.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T10:00:00Z,29.5150,-94.5133,0.0,2.7,45.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T11:00:00Z,29.5150,-94.5133,0.0,5.3,25.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T12:00:00Z,29.5150,-94.5133,0.0,5.2,46.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T13:00:00Z,29.5150,-94.5133,0.0,5.9,45.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T14:00:00Z,29.5150,-94.5133,0.0,6.1,47.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T15:00:00Z,29.5150,-94.5133,0.0,6.1,66.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T16:00:00Z,29.5150,-94.5133,0.0,8.6,95.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T17:00:00Z,29.5150,-94.5133,0.0,8.0,91.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T18:00:00Z,29.5150,-94.5133,0.0,6.9,103.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T19:00:00Z,29.5150,-94.5133,0.0,7.1,117.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T20:00:00Z,29.5150,-94.5133,0.0,7.1,112.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T21:00:00Z,29.5150,-94.5133,0.0,7.1,115.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T22:00:00Z,29.5150,-94.5133,0.0,5.2,115.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-01T23:00:00Z,29.5150,-94.5133,0.0,6.6,114.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T00:00:00Z,29.5150,-94.5133,0.0,8.4,100.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T01:00:00Z,29.5150,-94.5133,0.0,9.8,98.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T02:00:00Z,29.5150,-94.5133,0.0,10.8,100.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T03:00:00Z,29.5150,-94.5133,0.0,10.4,96.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T04:00:00Z,29.5150,-94.5133,0.0,8.9,89.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T05:00:00Z,29.5150,-94.5133,0.0,8.9,87.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T06:00:00Z,29.5150,-94.5133,0.0,7.1,54.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T07:00:00Z,29.5150,-94.5133,0.0,7.1,43.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T08:00:00Z,29.5150,-94.5133,0.0,8.4,46.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T09:00:00Z,29.5150,-94.5133,0.0,8.0,36.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T10:00:00Z,29.5150,-94.5133,0.0,7.9,38.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T11:00:00Z,29.5150,-94.5133,0.0,7.8,28.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T12:00:00Z,29.5150,-94.5133,0.0,6.5,27.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T13:00:00Z,29.5150,-94.5133,0.0,9.3,41.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T14:00:00Z,29.5150,-94.5133,0.0,7.3,48.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T15:00:00Z,29.5150,-94.5133,0.0,9.1,43.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T16:00:00Z,29.5150,-94.5133,0.0,7.6,43.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T17:00:00Z,29.5150,-94.5133,0.0,9.3,59.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T18:00:00Z,29.5150,-94.5133,0.0,10.9,54.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T19:00:00Z,29.5150,-94.5133,0.0,8.4,48.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T20:00:00Z,29.5150,-94.5133,0.0,10.3,81.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T21:00:00Z,29.5150,-94.5133,0.0,10.2,91.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T22:00:00Z,29.5150,-94.5133,0.0,9.9,84.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-02T23:00:00Z,29.5150,-94.5133,0.0,11.4,70.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T00:00:00Z,29.5150,-94.5133,0.0,12.6,57.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T01:00:00Z,29.5150,-94.5133,0.0,9.4,62.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T02:00:00Z,29.5150,-94.5133,0.0,8.7,63.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T03:00:00Z,29.5150,-94.5133,0.0,8.8,47.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T04:00:00Z,29.5150,-94.5133,0.0,8.1,44.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T05:00:00Z,29.5150,-94.5133,0.0,7.7,31.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T06:00:00Z,29.5150,-94.5133,0.0,5.6,5.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T07:00:00Z,29.5150,-94.5133,0.0,8.5,11.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T08:00:00Z,29.5150,-94.5133,0.0,7.4,11.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T09:00:00Z,29.5150,-94.5133,0.0,8.3,8.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T10:00:00Z,29.5150,-94.5133,0.0,9.2,358.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T11:00:00Z,29.5150,-94.5133,0.0,8.6,342.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T12:00:00Z,29.5150,-94.5133,0.0,8.4,344.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T13:00:00Z,29.5150,-94.5133,0.0,9.7,341.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T14:00:00Z,29.5150,-94.5133,0.0,12.2,357.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T15:00:00Z,29.5150,-94.5133,0.0,12.3,345.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T16:00:00Z,29.5150,-94.5133,0.0,11.2,1.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T17:00:00Z,29.5150,-94.5133,0.0,14.7,5.0,17.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T18:00:00Z,29.5150,-94.5133,0.0,15.1,2.0,18.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T19:00:00Z,29.5150,-94.5133,0.0,14.1,2.0,17.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T20:00:00Z,29.5150,-94.5133,0.0,15.9,347.0,19.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T21:00:00Z,29.5150,-94.5133,0.0,13.5,346.0,18.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T22:00:00Z,29.5150,-94.5133,0.0,14.3,328.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-03T23:00:00Z,29.5150,-94.5133,0.0,13.3,328.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T00:00:00Z,29.5150,-94.5133,0.0,11.5,331.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T01:00:00Z,29.5150,-94.5133,0.0,11.1,333.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T02:00:00Z,29.5150,-94.5133,0.0,11.7,322.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T03:00:00Z,29.5150,-94.5133,0.0,12.5,327.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T04:00:00Z,29.5150,-94.5133,0.0,11.4,337.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T05:00:00Z,29.5150,-94.5133,0.0,11.3,328.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T06:00:00Z,29.5150,-94.5133,0.0,10.8,321.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T07:00:00Z,29.5150,-94.5133,0.0,12.1,318.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T08:00:00Z,29.5150,-94.5133,0.0,12.0,325.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T09:00:00Z,29.5150,-94.5133,0.0,11.7,327.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T10:00:00Z,29.5150,-94.5133,0.0,12.4,320.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T11:00:00Z,29.5150,-94.5133,0.0,11.8,320.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T12:00:00Z,29.5150,-94.5133,0.0,12.2,307.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T13:00:00Z,29.5150,-94.5133,0.0,11.0,322.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T14:00:00Z,29.5150,-94.5133,0.0,9.4,315.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T15:00:00Z,29.5150,-94.5133,0.0,9.3,318.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T16:00:00Z,29.5150,-94.5133,0.0,9.1,325.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T17:00:00Z,29.5150,-94.5133,0.0,11.1,329.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T18:00:00Z,29.5150,-94.5133,0.0,9.7,325.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T19:00:00Z,29.5150,-94.5133,0.0,13.0,334.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T20:00:00Z,29.5150,-94.5133,0.0,11.2,340.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T21:00:00Z,29.5150,-94.5133,0.0,10.6,339.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T22:00:00Z,29.5150,-94.5133,0.0,10.6,342.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-04T23:00:00Z,29.5150,-94.5133,0.0,13.0,355.0,17.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T00:00:00Z,29.5150,-94.5133,0.0,9.3,343.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T01:00:00Z,29.5150,-94.5133,0.0,7.6,342.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T02:00:00Z,29.5150,-94.5133,0.0,7.7,355.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T03:00:00Z,29.5150,-94.5133,0.0,6.7,342.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T04:00:00Z,29.5150,-94.5133,0.0,8.4,346.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T05:00:00Z,29.5150,-94.5133,0.0,8.5,349.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T06:00:00Z,29.5150,-94.5133,0.0,8.4,345.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T07:00:00Z,29.5150,-94.5133,0.0,8.7,342.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T08:00:00Z,29.5150,-94.5133,0.0,7.2,355.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T09:00:00Z,29.5150,-94.5133,0.0,8.4,353.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T10:00:00Z,29.5150,-94.5133,0.0,8.8,349.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T11:00:00Z,29.5150,-94.5133,0.0,6.9,338.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T12:00:00Z,29.5150,-94.5133,0.0,8.1,339.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T13:00:00Z,29.5150,-94.5133,0.0,10.1,342.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T14:00:00Z,29.5150,-94.5133,0.0,9.4,349.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T15:00:00Z,29.5150,-94.5133,0.0,11.7,341.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T16:00:00Z,29.5150,-94.5133,0.0,10.3,341.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T17:00:00Z,29.5150,-94.5133,0.0,9.8,5.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T18:00:00Z,29.5150,-94.5133,0.0,8.9,338.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T19:00:00Z,29.5150,-94.5133,0.0,10.5,7.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T20:00:00Z,29.5150,-94.5133,0.0,8.5,360.0,10.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T21:00:00Z,29.5150,-94.5133,0.0,8.5,16.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T22:00:00Z,29.5150,-94.5133,0.0,8.8,17.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-05T23:00:00Z,29.5150,-94.5133,0.0,7.2,31.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T00:00:00Z,29.5150,-94.5133,0.0,5.1,28.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T01:00:00Z,29.5150,-94.5133,0.0,3.2,35.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T02:00:00Z,29.5150,-94.5133,0.0,2.8,47.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T03:00:00Z,29.5150,-94.5133,0.0,4.7,52.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T04:00:00Z,29.5150,-94.5133,0.0,4.2,48.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T05:00:00Z,29.5150,-94.5133,0.0,4.6,49.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T06:00:00Z,29.5150,-94.5133,0.0,5.1,48.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T07:00:00Z,29.5150,-94.5133,0.0,5.2,44.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T08:00:00Z,29.5150,-94.5133,0.0,6.1,60.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T09:00:00Z,29.5150,-94.5133,0.0,5.8,59.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T10:00:00Z,29.5150,-94.5133,0.0,5.0,51.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T11:00:00Z,29.5150,-94.5133,0.0,5.1,45.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T12:00:00Z,29.5150,-94.5133,0.0,4.6,45.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T13:00:00Z,29.5150,-94.5133,0.0,5.9,35.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T14:00:00Z,29.5150,-94.5133,0.0,5.0,41.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T15:00:00Z,29.5150,-94.5133,0.0,5.2,66.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T16:00:00Z,29.5150,-94.5133,0.0,4.8,42.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T17:00:00Z,29.5150,-94.5133,0.0,4.4,38.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T18:00:00Z,29.5150,-94.5133,0.0,2.4,39.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T19:00:00Z,29.5150,-94.5133,0.0,6.1,15.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T20:00:00Z,29.5150,-94.5133,0.0,3.5,24.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T21:00:00Z,29.5150,-94.5133,0.0,2.5,37.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T22:00:00Z,29.5150,-94.5133,0.0,3.4,187.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-06T23:00:00Z,29.5150,-94.5133,0.0,3.1,175.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T00:00:00Z,29.5150,-94.5133,0.0,1.9,181.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T01:00:00Z,29.5150,-94.5133,0.0,1.8,187.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T02:00:00Z,29.5150,-94.5133,0.0,1.6,177.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T03:00:00Z,29.5150,-94.5133,0.0,0.0,123.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T04:00:00Z,29.5150,-94.5133,0.0,1.3,42.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T05:00:00Z,29.5150,-94.5133,0.0,2.1,47.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T06:00:00Z,29.5150,-94.5133,0.0,3.2,46.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T07:00:00Z,29.5150,-94.5133,0.0,4.7,49.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T08:00:00Z,29.5150,-94.5133,0.0,4.5,47.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T09:00:00Z,29.5150,-94.5133,0.0,5.5,51.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T10:00:00Z,29.5150,-94.5133,0.0,5.5,43.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T11:00:00Z,29.5150,-94.5133,0.0,6.4,42.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T12:00:00Z,29.5150,-94.5133,0.0,5.1,34.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T13:00:00Z,29.5150,-94.5133,0.0,4.5,33.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T14:00:00Z,29.5150,-94.5133,0.0,4.6,39.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T15:00:00Z,29.5150,-94.5133,0.0,5.1,58.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T16:00:00Z,29.5150,-94.5133,0.0,3.9,71.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T17:00:00Z,29.5150,-94.5133,0.0,6.5,97.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T18:00:00Z,29.5150,-94.5133,0.0,5.7,108.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T19:00:00Z,29.5150,-94.5133,0.0,4.2,125.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T20:00:00Z,29.5150,-94.5133,0.0,3.2,126.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T21:00:00Z,29.5150,-94.5133,0.0,2.7,127.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T22:00:00Z,29.5150,-94.5133,0.0,4.4,149.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-07T23:00:00Z,29.5150,-94.5133,0.0,3.1,146.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T00:00:00Z,29.5150,-94.5133,0.0,2.2,172.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T01:00:00Z,29.5150,-94.5133,0.0,1.0,175.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T02:00:00Z,29.5150,-94.5133,0.0,1.5,171.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T03:00:00Z,29.5150,-94.5133,0.0,1.6,142.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T04:00:00Z,29.5150,-94.5133,0.0,1.5,141.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T05:00:00Z,29.5150,-94.5133,0.0,1.8,11.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T06:00:00Z,29.5150,-94.5133,0.0,1.9,6.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T07:00:00Z,29.5150,-94.5133,0.0,3.0,4.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T08:00:00Z,29.5150,-94.5133,0.0,3.3,8.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T09:00:00Z,29.5150,-94.5133,0.0,3.8,4.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T10:00:00Z,29.5150,-94.5133,0.0,4.5,5.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T11:00:00Z,29.5150,-94.5133,0.0,5.7,16.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T12:00:00Z,29.5150,-94.5133,0.0,5.9,36.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T13:00:00Z,29.5150,-94.5133,0.0,5.4,28.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T14:00:00Z,29.5150,-94.5133,0.0,4.2,36.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T15:00:00Z,29.5150,-94.5133,0.0,4.0,40.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T16:00:00Z,29.5150,-94.5133,0.0,3.7,33.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T17:00:00Z,29.5150,-94.5133,0.0,2.7,44.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T18:00:00Z,29.5150,-94.5133,0.0,2.7,22.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T19:00:00Z,29.5150,-94.5133,0.0,2.9,118.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T20:00:00Z,29.5150,-94.5133,0.0,4.0,138.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T21:00:00Z,29.5150,-94.5133,0.0,4.2,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T22:00:00Z,29.5150,-94.5133,0.0,5.1,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-08T23:00:00Z,29.5150,-94.5133,0.0,4.2,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T00:00:00Z,29.5150,-94.5133,0.0,5.2,141.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T01:00:00Z,29.5150,-94.5133,0.0,4.4,135.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T02:00:00Z,29.5150,-94.5133,0.0,3.4,140.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T03:00:00Z,29.5150,-94.5133,0.0,3.4,133.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T04:00:00Z,29.5150,-94.5133,0.0,2.2,147.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T05:00:00Z,29.5150,-94.5133,0.0,1.8,156.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T06:00:00Z,29.5150,-94.5133,0.0,1.7,330.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T07:00:00Z,29.5150,-94.5133,0.0,1.6,339.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T08:00:00Z,29.5150,-94.5133,0.0,2.2,337.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T09:00:00Z,29.5150,-94.5133,0.0,2.7,354.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T10:00:00Z,29.5150,-94.5133,0.0,2.0,18.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-09-09T11:00:00Z,29.5150,-94.5133,0.0,2.1,24.0,2.4,'11111222,11111222,11111222' 