owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T00:00:00Z,26.6955,-81.8138,2.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T01:00:00Z,26.6955,-81.8138,2.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T02:00:00Z,26.6955,-81.8138,2.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T03:00:00Z,26.6955,-81.8138,2.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T04:00:00Z,26.6955,-81.8138,2.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T05:00:00Z,26.6955,-81.8138,2.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T06:00:00Z,26.6955,-81.8138,2.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T07:00:00Z,26.6955,-81.8138,1.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T08:00:00Z,26.6955,-81.8138,2.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T09:00:00Z,26.6955,-81.8138,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T10:00:00Z,26.6955,-81.8138,1.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T11:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T12:00:00Z,26.6955,-81.8138,1.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T13:00:00Z,26.6955,-81.8138,2.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T14:00:00Z,26.6955,-81.8138,2.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T15:00:00Z,26.6955,-81.8138,1.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T16:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T17:00:00Z,26.6955,-81.8138,1.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T18:00:00Z,26.6955,-81.8138,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T19:00:00Z,26.6955,-81.8138,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T20:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T21:00:00Z,26.6955,-81.8138,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T22:00:00Z,26.6955,-81.8138,2.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T23:00:00Z,26.6955,-81.8138,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T00:00:00Z,26.6955,-81.8138,2.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T01:00:00Z,26.6955,-81.8138,1.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T02:00:00Z,26.6955,-81.8138,1.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T03:00:00Z,26.6955,-81.8138,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T04:00:00Z,26.6955,-81.8138,2.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T05:00:00Z,26.6955,-81.8138,1.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T06:00:00Z,26.6955,-81.8138,2.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T07:00:00Z,26.6955,-81.8138,1.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T08:00:00Z,26.6955,-81.8138,1.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T09:00:00Z,26.6955,-81.8138,1.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T10:00:00Z,26.6955,-81.8138,1.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T11:00:00Z,26.6955,-81.8138,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T12:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T13:00:00Z,26.6955,-81.8138,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T14:00:00Z,26.6955,-81.8138,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T15:00:00Z,26.6955,-81.8138,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T16:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T17:00:00Z,26.6955,-81.8138,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T18:00:00Z,26.6955,-81.8138,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T19:00:00Z,26.6955,-81.8138,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T20:00:00Z,26.6955,-81.8138,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T21:00:00Z,26.6955,-81.8138,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T22:00:00Z,26.6955,-81.8138,2.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T23:00:00Z,26.6955,-81.8138,2.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T00:00:00Z,26.6955,-81.8138,2.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T01:00:00Z,26.6955,-81.8138,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T02:00:00Z,26.6955,-81.8138,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T03:00:00Z,26.6955,-81.8138,2.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T04:00:00Z,26.6955,-81.8138,2.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T05:00:00Z,26.6955,-81.8138,2.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T06:00:00Z,26.6955,-81.8138,2.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T07:00:00Z,26.6955,-81.8138,1.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T08:00:00Z,26.6955,-81.8138,1.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T09:00:00Z,26.6955,-81.8138,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T10:00:00Z,26.6955,-81.8138,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T11:00:00Z,26.6955,-81.8138,1.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T12:00:00Z,26.6955,-81.8138,2.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T13:00:00Z,26.6955,-81.8138,2.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T14:00:00Z,26.6955,-81.8138,2.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T16:00:00Z,26.6955,-81.8138,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T17:00:00Z,26.6955,-81.8138,1.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T18:00:00Z,26.6955,-81.8138,1.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T19:00:00Z,26.6955,-81.8138,2.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T20:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T21:00:00Z,26.6955,-81.8138,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T22:00:00Z,26.6955,-81.8138,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T23:00:00Z,26.6955,-81.8138,1.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T00:00:00Z,26.6955,-81.8138,1.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T01:00:00Z,26.6955,-81.8138,1.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T02:00:00Z,26.6955,-81.8138,1.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T03:00:00Z,26.6955,-81.8138,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T04:00:00Z,26.6955,-81.8138,1.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T05:00:00Z,26.6955,-81.8138,1.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T06:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T07:00:00Z,26.6955,-81.8138,1.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T08:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T09:00:00Z,26.6955,-81.8138,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T10:00:00Z,26.6955,-81.8138,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T11:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T12:00:00Z,26.6955,-81.8138,1.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T13:00:00Z,26.6955,-81.8138,1.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T14:00:00Z,26.6955,-81.8138,1.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T15:00:00Z,26.6955,-81.8138,1.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T16:00:00Z,26.6955,-81.8138,1.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T17:00:00Z,26.6955,-81.8138,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T18:00:00Z,26.6955,-81.8138,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T19:00:00Z,26.6955,-81.8138,1.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T20:00:00Z,26.6955,-81.8138,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T21:00:00Z,26.6955,-81.8138,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T22:00:00Z,26.6955,-81.8138,1.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T23:00:00Z,26.6955,-81.8138,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T00:00:00Z,26.6955,-81.8138,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T01:00:00Z,26.6955,-81.8138,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T02:00:00Z,26.6955,-81.8138,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T03:00:00Z,26.6955,-81.8138,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T04:00:00Z,26.6955,-81.8138,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T05:00:00Z,26.6955,-81.8138,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T06:00:00Z,26.6955,-81.8138,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T07:00:00Z,26.6955,-81.8138,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T08:00:00Z,26.6955,-81.8138,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T09:00:00Z,26.6955,-81.8138,1.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T10:00:00Z,26.6955,-81.8138,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T11:00:00Z,26.6955,-81.8138,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T12:00:00Z,26.6955,-81.8138,1.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T13:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T14:00:00Z,26.6955,-81.8138,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T15:00:00Z,26.6955,-81.8138,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T16:00:00Z,26.6955,-81.8138,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T17:00:00Z,26.6955,-81.8138,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T18:00:00Z,26.6955,-81.8138,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T19:00:00Z,26.6955,-81.8138,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T20:00:00Z,26.6955,-81.8138,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T21:00:00Z,26.6955,-81.8138,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T22:00:00Z,26.6955,-81.8138,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T23:00:00Z,26.6955,-81.8138,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T00:00:00Z,26.6955,-81.8138,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T01:00:00Z,26.6955,-81.8138,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T02:00:00Z,26.6955,-81.8138,1.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T03:00:00Z,26.6955,-81.8138,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T04:00:00Z,26.6955,-81.8138,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T05:00:00Z,26.6955,-81.8138,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T06:00:00Z,26.6955,-81.8138,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T07:00:00Z,26.6955,-81.8138,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T08:00:00Z,26.6955,-81.8138,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T09:00:00Z,26.6955,-81.8138,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T10:00:00Z,26.6955,-81.8138,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T11:00:00Z,26.6955,-81.8138,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T12:00:00Z,26.6955,-81.8138,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T13:00:00Z,26.6955,-81.8138,1.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T14:00:00Z,26.6955,-81.8138,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T15:00:00Z,26.6955,-81.8138,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T16:00:00Z,26.6955,-81.8138,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T17:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T18:00:00Z,26.6955,-81.8138,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T19:00:00Z,26.6955,-81.8138,1.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T20:00:00Z,26.6955,-81.8138,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T21:00:00Z,26.6955,-81.8138,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T22:00:00Z,26.6955,-81.8138,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T23:00:00Z,26.6955,-81.8138,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T00:00:00Z,26.6955,-81.8138,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T01:00:00Z,26.6955,-81.8138,2.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T02:00:00Z,26.6955,-81.8138,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T03:00:00Z,26.6955,-81.8138,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T04:00:00Z,26.6955,-81.8138,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T05:00:00Z,26.6955,-81.8138,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T06:00:00Z,26.6955,-81.8138,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T07:00:00Z,26.6955,-81.8138,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T08:00:00Z,26.6955,-81.8138,2.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T09:00:00Z,26.6955,-81.8138,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T10:00:00Z,26.6955,-81.8138,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T11:00:00Z,26.6955,-81.8138,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T12:00:00Z,26.6955,-81.8138,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T13:00:00Z,26.6955,-81.8138,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T14:00:00Z,26.6955,-81.8138,2.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T15:00:00Z,26.6955,-81.8138,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T16:00:00Z,26.6955,-81.8138,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T17:00:00Z,26.6955,-81.8138,1.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T18:00:00Z,26.6955,-81.8138,1.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T19:00:00Z,26.6955,-81.8138,1.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T20:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T21:00:00Z,26.6955,-81.8138,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T22:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T23:00:00Z,26.6955,-81.8138,1.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T00:00:00Z,26.6955,-81.8138,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T01:00:00Z,26.6955,-81.8138,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T02:00:00Z,26.6955,-81.8138,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T03:00:00Z,26.6955,-81.8138,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T04:00:00Z,26.6955,-81.8138,1.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T05:00:00Z,26.6955,-81.8138,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T06:00:00Z,26.6955,-81.8138,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T07:00:00Z,26.6955,-81.8138,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T08:00:00Z,26.6955,-81.8138,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T09:00:00Z,26.6955,-81.8138,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T10:00:00Z,26.6955,-81.8138,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T11:00:00Z,26.6955,-81.8138,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T12:00:00Z,26.6955,-81.8138,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T13:00:00Z,26.6955,-81.8138,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T14:00:00Z,26.6955,-81.8138,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T15:00:00Z,26.6955,-81.8138,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T16:00:00Z,26.6955,-81.8138,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T17:00:00Z,26.6955,-81.8138,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T18:00:00Z,26.6955,-81.8138,1.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T19:00:00Z,26.6955,-81.8138,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T20:00:00Z,26.6955,-81.8138,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T21:00:00Z,26.6955,-81.8138,1.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T22:00:00Z,26.6955,-81.8138,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T23:00:00Z,26.6955,-81.8138,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T00:00:00Z,26.6955,-81.8138,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T01:00:00Z,26.6955,-81.8138,1.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T02:00:00Z,26.6955,-81.8138,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T03:00:00Z,26.6955,-81.8138,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T04:00:00Z,26.6955,-81.8138,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T05:00:00Z,26.6955,-81.8138,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T06:00:00Z,26.6955,-81.8138,1.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T07:00:00Z,26.6955,-81.8138,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T08:00:00Z,26.6955,-81.8138,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T09:00:00Z,26.6955,-81.8138,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T10:00:00Z,26.6955,-81.8138,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T11:00:00Z,26.6955,-81.8138,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T12:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T13:00:00Z,26.6955,-81.8138,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T14:00:00Z,26.6955,-81.8138,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T15:00:00Z,26.6955,-81.8138,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T16:00:00Z,26.6955,-81.8138,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T17:00:00Z,26.6955,-81.8138,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T18:00:00Z,26.6955,-81.8138,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T19:00:00Z,26.6955,-81.8138,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T20:00:00Z,26.6955,-81.8138,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T21:00:00Z,26.6955,-81.8138,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T22:00:00Z,26.6955,-81.8138,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T23:00:00Z,26.6955,-81.8138,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T00:00:00Z,26.6955,-81.8138,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T01:00:00Z,26.6955,-81.8138,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T02:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T03:00:00Z,26.6955,-81.8138,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T04:00:00Z,26.6955,-81.8138,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T05:00:00Z,26.6955,-81.8138,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T06:00:00Z,26.6955,-81.8138,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T07:00:00Z,26.6955,-81.8138,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T08:00:00Z,26.6955,-81.8138,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T09:00:00Z,26.6955,-81.8138,1.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T10:00:00Z,26.6955,-81.8138,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T11:00:00Z,26.6955,-81.8138,2.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T12:00:00Z,26.6955,-81.8138,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T13:00:00Z,26.6955,-81.8138,2.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T14:00:00Z,26.6955,-81.8138,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T15:00:00Z,26.6955,-81.8138,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T16:00:00Z,26.6955,-81.8138,1.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T17:00:00Z,26.6955,-81.8138,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T18:00:00Z,26.6955,-81.8138,1.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T19:00:00Z,26.6955,-81.8138,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T20:00:00Z,26.6955,-81.8138,1.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T21:00:00Z,26.6955,-81.8138,1.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T22:00:00Z,26.6955,-81.8138,1.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T23:00:00Z,26.6955,-81.8138,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T00:00:00Z,26.6955,-81.8138,1.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T01:00:00Z,26.6955,-81.8138,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T02:00:00Z,26.6955,-81.8138,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T03:00:00Z,26.6955,-81.8138,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T04:00:00Z,26.6955,-81.8138,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T05:00:00Z,26.6955,-81.8138,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T06:00:00Z,26.6955,-81.8138,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T07:00:00Z,26.6955,-81.8138,1.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T08:00:00Z,26.6955,-81.8138,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T09:00:00Z,26.6955,-81.8138,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T10:00:00Z,26.6955,-81.8138,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T11:00:00Z,26.6955,-81.8138,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T12:00:00Z,26.6955,-81.8138,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T13:00:00Z,26.6955,-81.8138,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T14:00:00Z,26.6955,-81.8138,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T15:00:00Z,26.6955,-81.8138,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T16:00:00Z,26.6955,-81.8138,1.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T17:00:00Z,26.6955,-81.8138,1.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T18:00:00Z,26.6955,-81.8138,2.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T19:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T20:00:00Z,26.6955,-81.8138,1.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T21:00:00Z,26.6955,-81.8138,1.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T22:00:00Z,26.6955,-81.8138,1.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T23:00:00Z,26.6955,-81.8138,1.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T00:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T01:00:00Z,26.6955,-81.8138,1.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T02:00:00Z,26.6955,-81.8138,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T03:00:00Z,26.6955,-81.8138,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T04:00:00Z,26.6955,-81.8138,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T05:00:00Z,26.6955,-81.8138,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T06:00:00Z,26.6955,-81.8138,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T07:00:00Z,26.6955,-81.8138,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T08:00:00Z,26.6955,-81.8138,1.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T09:00:00Z,26.6955,-81.8138,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T10:00:00Z,26.6955,-81.8138,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T11:00:00Z,26.6955,-81.8138,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T12:00:00Z,26.6955,-81.8138,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T13:00:00Z,26.6955,-81.8138,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-12T14:00:00Z,26.6955,-81.8138,1.4,1111122 