owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-05-01T00:09:00Z,27.8903,-94.0367,4.0,3.840963421,131.2002825,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T00:39:00Z,27.8903,-94.0367,4.0,3.424149529,127.4056901,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T01:09:00Z,27.8903,-94.0367,4.0,4.055712021,122.5148774,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T01:39:00Z,27.8903,-94.0367,4.0,3.832205631,130.1313301,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T02:09:00Z,27.8903,-94.0367,4.0,3.783345081,134.2506958,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T02:39:00Z,27.8903,-94.0367,4.0,3.709797838,132.1597316,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T03:09:00Z,27.8903,-94.0367,4.0,3.087555668,141.3115115,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T03:39:00Z,27.8903,-94.0367,4.0,3.109807068,145.0837405,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T04:09:00Z,27.8903,-94.0367,4.0,3.694807167,145.3639833,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T04:39:00Z,27.8903,-94.0367,4.0,3.018111993,143.6239875,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T05:09:00Z,27.8903,-94.0367,4.0,3.085611771,137.3643897,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T05:39:00Z,27.8903,-94.0367,4.0,3.943424907,141.5900958,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T06:09:00Z,27.8903,-94.0367,4.0,4.132069699,143.463187,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T06:39:00Z,27.8903,-94.0367,4.0,3.931437396,152.5879073,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T07:09:00Z,27.8903,-94.0367,4.0,3.966787113,153.4998162,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T07:39:00Z,27.8903,-94.0367,4.0,4.103961501,165.320636,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T08:09:00Z,27.8903,-94.0367,4.0,3.710768115,168.024106,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T08:39:00Z,27.8903,-94.0367,4.0,3.674914965,165.0186129,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T09:09:00Z,27.8903,-94.0367,4.0,4.013589416,162.6036464,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T09:39:00Z,27.8903,-94.0367,4.0,4.152216276,162.0453027,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T10:09:00Z,27.8903,-94.0367,4.0,4.114134174,161.4331859,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T10:39:00Z,27.8903,-94.0367,4.0,3.790118732,179.5466924,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T11:09:00Z,27.8903,-94.0367,4.0,4.608730845,191.2613542,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T11:39:00Z,27.8903,-94.0367,4.0,4.312690575,187.0592963,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T12:09:00Z,27.8903,-94.0367,4.0,3.38462701,195.5967768,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T12:39:00Z,27.8903,-94.0367,4.0,2.16480946,196.0909892,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T13:09:00Z,27.8903,-94.0367,4.0,2.224410034,183.6086709,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T13:39:00Z,27.8903,-94.0367,4.0,2.20102249,174.2637285,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T14:09:00Z,27.8903,-94.0367,4.0,2.173499482,159.8144547,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T14:39:00Z,27.8903,-94.0367,4.0,2.21542321,157.7185979,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T15:09:00Z,27.8903,-94.0367,4.0,2.357901609,172.9354902,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T15:39:00Z,27.8903,-94.0367,4.0,2.530494023,178.8680328,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T16:09:00Z,27.8903,-94.0367,4.0,2.061892335,161.0380591,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T16:39:00Z,27.8903,-94.0367,4.0,0.25,163.7400438,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T17:09:00Z,27.8903,-94.0367,4.0,0.446430286,105.5931954,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T17:39:00Z,27.8903,-94.0367,4.0,0.660984115,72.38704243,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T18:09:00Z,27.8903,-94.0367,4.0,1.321362933,87.39702297,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T18:39:00Z,27.8903,-94.0367,4.0,1.697792685,103.6273839,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T19:09:00Z,27.8903,-94.0367,4.0,3.428950277,96.02690501,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T19:39:00Z,27.8903,-94.0367,4.0,3.16840654,118.6685423,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T20:09:00Z,27.8903,-94.0367,4.0,3.225910724,118.3131398,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T20:39:00Z,27.8903,-94.0367,4.0,3.504625515,109.6761935,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T21:09:00Z,27.8903,-94.0367,4.0,4.349942528,101.6719718,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T21:39:00Z,27.8903,-94.0367,4.0,4.636722981,100.4378719,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T22:09:00Z,27.8903,-94.0367,4.0,3.951531349,103.0167432,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T22:39:00Z,27.8903,-94.0367,4.0,3.105768826,109.368778,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T23:09:00Z,27.8903,-94.0367,4.0,3.99100238,101.5637213,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-01T23:39:00Z,27.8903,-94.0367,4.0,4.076493591,93.23481829,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T00:09:00Z,27.8903,-94.0367,4.0,4.34429511,100.6119496,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T00:39:00Z,27.8903,-94.0367,4.0,4.28463534,112.7951024,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T01:09:00Z,27.8903,-94.0367,4.0,3.416313803,120.6189547,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T01:39:00Z,27.8903,-94.0367,4.0,2.837692725,128.8493367,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T02:09:00Z,27.8903,-94.0367,4.0,2.706011826,127.0396203,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T02:39:00Z,27.8903,-94.0367,4.0,3.299484808,132.0520719,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T03:09:00Z,27.8903,-94.0367,4.0,3.280060975,157.031039,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T03:39:00Z,27.8903,-94.0367,4.0,3.346191865,167.7500148,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T04:09:00Z,27.8903,-94.0367,4.0,3.524897162,164.7023589,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T04:39:00Z,27.8903,-94.0367,4.0,4.647106627,165.5453543,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T05:09:00Z,27.8903,-94.0367,4.0,4.219443091,159.0309925,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T05:39:00Z,27.8903,-94.0367,4.0,3.466193878,154.174479,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T06:09:00Z,27.8903,-94.0367,4.0,2.427200033,163.7306015,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T06:39:00Z,27.8903,-94.0367,4.0,3.230557227,178.9360175,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T07:09:00Z,27.8903,-94.0367,4.0,1.118033989,153.4352214,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T07:39:00Z,27.8903,-94.0367,4.0,1.700029412,89.66254976,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T08:09:00Z,27.8903,-94.0367,4.0,2.496096953,98.29281444,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T08:39:00Z,27.8903,-94.0367,4.0,2.219234102,51.21889946,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T09:09:00Z,27.8903,-94.0367,4.0,5.008193287,37.37298426,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T09:39:00Z,27.8903,-94.0367,4.0,4.886685994,61.38918632,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T10:09:00Z,27.8903,-94.0367,4.0,2.973297832,87.30077197,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T10:39:00Z,27.8903,-94.0367,4.0,4.568851059,106.5314633,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T11:09:00Z,27.8903,-94.0367,4.0,5.057370858,110.7287951,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T11:39:00Z,27.8903,-94.0367,4.0,5.474166603,113.240187,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T12:09:00Z,27.8903,-94.0367,4.0,4.130012107,126.7315022,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T12:39:00Z,27.8903,-94.0367,4.0,3.537258826,122.2976135,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T13:09:00Z,27.8903,-94.0367,4.0,3.784283287,115.3465376,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T13:39:00Z,27.8903,-94.0367,4.0,4.1035838,129.8595298,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T14:09:00Z,27.8903,-94.0367,4.0,4.624305353,141.3211425,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T14:39:00Z,27.8903,-94.0367,4.0,4.168752811,146.8438983,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T15:09:00Z,27.8903,-94.0367,4.0,3.886000515,143.1598873,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T15:39:00Z,27.8903,-94.0367,4.0,3.405950675,145.89031,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T16:09:00Z,27.8903,-94.0367,4.0,2.486966023,157.0436818,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T16:39:00Z,27.8903,-94.0367,4.0,1.212023102,176.6892767,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T17:09:00Z,27.8903,-94.0367,4.0,1.091146186,177.373811,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T17:39:00Z,27.8903,-94.0367,4.0,2.374721036,153.2194196,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T18:09:00Z,27.8903,-94.0367,4.0,1.463728117,150.983694,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T18:39:00Z,27.8903,-94.0367,4.0,1.505855239,120.3115633,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T19:09:00Z,27.8903,-94.0367,4.0,1.674753713,130.1563266,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T19:39:00Z,27.8903,-94.0367,4.0,0.883628881,95.19483768,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T20:09:00Z,27.8903,-94.0367,4.0,1.104943437,115.1738866,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T20:39:00Z,27.8903,-94.0367,4.0,1.418238344,118.1916634,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T21:09:00Z,27.8903,-94.0367,4.0,1.519539404,83.57612367,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T21:39:00Z,27.8903,-94.0367,4.0,2.486764967,101.1295842,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T22:09:00Z,27.8903,-94.0367,4.0,2.333795192,108.7458691,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T22:39:00Z,27.8903,-94.0367,4.0,2.153531983,108.6877287,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T23:09:00Z,27.8903,-94.0367,4.0,2.201454065,114.7027934,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-02T23:39:00Z,27.8903,-94.0367,4.0,2.201930971,118.7769477,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T00:09:00Z,27.8903,-94.0367,4.0,2.642820463,121.224369,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T00:39:00Z,27.8903,-94.0367,4.0,2.180481598,110.6794359,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T01:09:00Z,27.8903,-94.0367,4.0,1.628066338,123.9832298,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T01:39:00Z,27.8903,-94.0367,4.0,2.076246613,125.9871324,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T02:09:00Z,27.8903,-94.0367,4.0,1.994016048,126.6403614,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T02:39:00Z,27.8903,-94.0367,4.0,1.489295135,104.7831124,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T03:09:00Z,27.8903,-94.0367,4.0,1.887432118,105.3620013,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T03:39:00Z,27.8903,-94.0367,4.0,2.892542135,119.4012664,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T04:09:00Z,27.8903,-94.0367,4.0,2.448121729,130.1954554,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T04:39:00Z,27.8903,-94.0367,4.0,1.796023385,119.7056638,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T05:09:00Z,27.8903,-94.0367,4.0,2.443869882,112.3677514,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T05:39:00Z,27.8903,-94.0367,4.0,2.558847397,109.6391371,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T06:09:00Z,27.8903,-94.0367,4.0,2.468764873,115.9426557,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T06:39:00Z,27.8903,-94.0367,4.0,2.699814808,121.9832339,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T07:09:00Z,27.8903,-94.0367,4.0,2.657084869,124.1090552,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T07:39:00Z,27.8903,-94.0367,4.0,3.359345174,109.8377647,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T08:09:00Z,27.8903,-94.0367,4.0,3.490057306,118.4011804,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T08:39:00Z,27.8903,-94.0367,4.0,3.505837988,124.1890142,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T09:09:00Z,27.8903,-94.0367,4.0,2.380756182,125.4261102,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T09:39:00Z,27.8903,-94.0367,4.0,2.619637379,129.8899101,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T10:09:00Z,27.8903,-94.0367,4.0,3.960202015,135.8187692,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T10:39:00Z,27.8903,-94.0367,4.0,3.212242208,145.2712954,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T11:09:00Z,27.8903,-94.0367,4.0,3.139697438,152.7007021,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T11:39:00Z,27.8903,-94.0367,4.0,2.742006565,143.0050258,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T12:09:00Z,27.8903,-94.0367,4.0,2.102974084,144.8743518,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T12:39:00Z,27.8903,-94.0367,4.0,1.320037878,118.5068918,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T13:09:00Z,27.8903,-94.0367,4.0,0.707248188,123.465722,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T13:39:00Z,27.8903,-94.0367,4.0,1.266491216,111.2977252,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T14:09:00Z,27.8903,-94.0367,4.0,1.661715981,102.8657887,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T14:39:00Z,27.8903,-94.0367,4.0,2.252487514,111.8962487,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T15:09:00Z,27.8903,-94.0367,4.0,1.669730517,108.8693762,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T15:39:00Z,27.8903,-94.0367,4.0,1.5601282,89.26505977,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T16:09:00Z,27.8903,-94.0367,4.0,1.83199345,77.70825906,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T16:39:00Z,27.8903,-94.0367,4.0,1.888623838,101.6078094,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T17:09:00Z,27.8903,-94.0367,4.0,2.514776332,118.5017139,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T17:39:00Z,27.8903,-94.0367,4.0,2.319353358,112.0311443,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T18:09:00Z,27.8903,-94.0367,4.0,1.982851482,101.9336971,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T18:39:00Z,27.8903,-94.0367,4.0,2.558906016,111.5523079,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T19:09:00Z,27.8903,-94.0367,4.0,2.119929244,104.7577057,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T19:39:00Z,27.8903,-94.0367,4.0,2.077618829,119.4031732,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T20:09:00Z,27.8903,-94.0367,4.0,2.228115796,121.9784716,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T20:39:00Z,27.8903,-94.0367,4.0,1.865314987,117.8018147,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T21:09:00Z,27.8903,-94.0367,4.0,2.061965082,105.1823917,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T21:39:00Z,27.8903,-94.0367,4.0,2.294907406,121.8204784,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T22:09:00Z,27.8903,-94.0367,4.0,3.254796461,119.2430352,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T22:39:00Z,27.8903,-94.0367,4.0,2.904238282,118.5950688,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T23:09:00Z,27.8903,-94.0367,4.0,2.735909355,103.5287047,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-03T23:39:00Z,27.8903,-94.0367,4.0,2.685088453,100.5151864,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T00:09:00Z,27.8903,-94.0367,4.0,2.640075756,105.826538,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T00:39:00Z,27.8903,-94.0367,4.0,2.781456453,91.8546683,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T01:09:00Z,27.8903,-94.0367,4.0,2.932183487,97.05271043,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T01:39:00Z,27.8903,-94.0367,4.0,3.980766258,102.9194906,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T02:09:00Z,27.8903,-94.0367,4.0,3.799473648,105.5729281,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T02:39:00Z,27.8903,-94.0367,4.0,4.50125538,111.7781426,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T03:09:00Z,27.8903,-94.0367,4.0,4.816326401,113.1052348,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T03:39:00Z,27.8903,-94.0367,4.0,4.574068211,121.5011689,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T04:09:00Z,27.8903,-94.0367,4.0,4.313722291,130.2990817,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T04:39:00Z,27.8903,-94.0367,4.0,3.83172285,138.2798441,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T05:09:00Z,27.8903,-94.0367,4.0,4.585378937,140.9306874,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T05:39:00Z,27.8903,-94.0367,4.0,4.808326112,143.7977058,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T06:09:00Z,27.8903,-94.0367,4.0,5.451825382,140.0601727,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T06:39:00Z,27.8903,-94.0367,4.0,5.347335785,146.1319163,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T07:09:00Z,27.8903,-94.0367,4.0,5.87725276,150.9930182,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T07:39:00Z,27.8903,-94.0367,4.0,5.649796457,154.7505673,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T08:09:00Z,27.8903,-94.0367,4.0,5.383846209,157.3885847,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T08:39:00Z,27.8903,-94.0367,4.0,6.136489224,159.2912213,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T09:09:00Z,27.8903,-94.0367,4.0,6.473855111,156.1276389,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T09:39:00Z,27.8903,-94.0367,4.0,8.135908062,164.2386461,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T10:09:00Z,27.8903,-94.0367,4.0,7.030967217,158.9100926,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T10:39:00Z,27.8903,-94.0367,4.0,6.983437549,164.2126286,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T11:09:00Z,27.8903,-94.0367,4.0,8.160398275,168.6214561,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T11:39:00Z,27.8903,-94.0367,4.0,7.835106891,168.2170345,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T12:09:00Z,27.8903,-94.0367,4.0,7.195561132,168.4560635,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T12:39:00Z,27.8903,-94.0367,4.0,7.349319696,166.6258013,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T13:09:00Z,27.8903,-94.0367,4.0,7.641217181,169.3667616,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T13:39:00Z,27.8903,-94.0367,4.0,7.33411208,171.8480308,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T14:09:00Z,27.8903,-94.0367,4.0,7.282911506,170.3568412,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T14:39:00Z,27.8903,-94.0367,4.0,5.178725712,175.1263254,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T15:09:00Z,27.8903,-94.0367,4.0,4.842478704,172.4055848,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T15:39:00Z,27.8903,-94.0367,4.0,5.00596644,161.2395592,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T16:09:00Z,27.8903,-94.0367,4.0,6.103523572,162.1590208,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T16:39:00Z,27.8903,-94.0367,4.0,6.642665128,160.2013804,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T17:09:00Z,27.8903,-94.0367,4.0,6.67089949,160.2886572,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T17:39:00Z,27.8903,-94.0367,4.0,6.382993028,160.3162418,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T18:09:00Z,27.8903,-94.0367,4.0,5.660141341,169.2064675,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-05-04T18:39:00Z,27.8903,-94.0367,4.0,5.512104861,172.9138892,8.74,'11111222,11111222,11111222' 