owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T00:30:00Z,30.3288,-87.8293,2.202,2.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T01:30:00Z,30.3288,-87.8293,2.185,2.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T02:30:00Z,30.3288,-87.8293,2.198,1.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T03:30:00Z,30.3288,-87.8293,2.254,1.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T04:30:00Z,30.3288,-87.8293,2.337,5.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T05:30:00Z,30.3288,-87.8293,2.412,4.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T06:30:00Z,30.3288,-87.8293,2.477,4.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T07:30:00Z,30.3288,-87.8293,2.505,3.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T08:30:00Z,30.3288,-87.8293,2.557,2.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T09:30:00Z,30.3288,-87.8293,2.605,2.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T10:30:00Z,30.3288,-87.8293,2.642,0.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T12:30:00Z,30.3288,-87.8293,2.755,1.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T13:30:00Z,30.3288,-87.8293,2.791,0.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T14:00:00Z,30.3288,-87.8293,2.805,0.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T17:30:00Z,30.3288,-87.8293,2.648,0.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T18:30:00Z,30.3288,-87.8293,2.577,0.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T19:30:00Z,30.3288,-87.8293,2.498,1.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T20:30:00Z,30.3288,-87.8293,2.423,3.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T21:30:00Z,30.3288,-87.8293,2.339,4.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T22:30:00Z,30.3288,-87.8293,2.276,5.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T23:30:00Z,30.3288,-87.8293,2.227,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T00:30:00Z,30.3288,-87.8293,2.201,7.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T01:30:00Z,30.3288,-87.8293,2.192,7.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T02:30:00Z,30.3288,-87.8293,2.177,7.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T03:30:00Z,30.3288,-87.8293,2.161,7.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T04:30:00Z,30.3288,-87.8293,2.192,6.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T05:30:00Z,30.3288,-87.8293,2.237,6.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T06:30:00Z,30.3288,-87.8293,2.301,6.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T07:30:00Z,30.3288,-87.8293,2.346,5.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T08:30:00Z,30.3288,-87.8293,2.391,6.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T09:30:00Z,30.3288,-87.8293,2.45,5.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T10:30:00Z,30.3288,-87.8293,2.529,4.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T11:30:00Z,30.3288,-87.8293,2.591,5.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T12:30:00Z,30.3288,-87.8293,2.642,4.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T13:30:00Z,30.3288,-87.8293,2.707,5.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T14:30:00Z,30.3288,-87.8293,2.736,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T15:30:00Z,30.3288,-87.8293,2.726,5.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T16:30:00Z,30.3288,-87.8293,2.698,5.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T17:30:00Z,30.3288,-87.8293,2.659,6.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T18:30:00Z,30.3288,-87.8293,2.607,6.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T19:30:00Z,30.3288,-87.8293,2.541,4.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T20:30:00Z,30.3288,-87.8293,2.464,5.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T21:30:00Z,30.3288,-87.8293,2.392,5.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T22:30:00Z,30.3288,-87.8293,2.319,5.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T23:30:00Z,30.3288,-87.8293,2.272,7.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T00:30:00Z,30.3288,-87.8293,2.227,7.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T01:30:00Z,30.3288,-87.8293,2.169,6.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T02:30:00Z,30.3288,-87.8293,2.124,6.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T03:30:00Z,30.3288,-87.8293,2.099,6.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T04:30:00Z,30.3288,-87.8293,2.106,6.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T05:30:00Z,30.3288,-87.8293,2.159,6.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T06:30:00Z,30.3288,-87.8293,2.218,5.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T07:30:00Z,30.3288,-87.8293,2.268,5.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T08:30:00Z,30.3288,-87.8293,2.321,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T09:30:00Z,30.3288,-87.8293,2.348,5.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T10:30:00Z,30.3288,-87.8293,2.418,4.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T11:30:00Z,30.3288,-87.8293,2.514,5.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T12:30:00Z,30.3288,-87.8293,2.585,4.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T13:30:00Z,30.3288,-87.8293,2.65,5.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T14:30:00Z,30.3288,-87.8293,2.699,5.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T15:30:00Z,30.3288,-87.8293,2.28,5.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T16:30:00Z,30.3288,-87.8293,2.275,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T17:30:00Z,30.3288,-87.8293,2.268,4.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T18:30:00Z,30.3288,-87.8293,2.235,5.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T19:30:00Z,30.3288,-87.8293,2.151,5.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T20:30:00Z,30.3288,-87.8293,2.065,4.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T21:30:00Z,30.3288,-87.8293,1.983,4.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T22:30:00Z,30.3288,-87.8293,1.897,4.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T23:30:00Z,30.3288,-87.8293,1.824,4.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T00:30:00Z,30.3288,-87.8293,1.77,4.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T01:30:00Z,30.3288,-87.8293,1.702,5.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T02:30:00Z,30.3288,-87.8293,1.649,5.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T03:30:00Z,30.3288,-87.8293,1.591,5.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T04:30:00Z,30.3288,-87.8293,1.578,5.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T05:30:00Z,30.3288,-87.8293,1.602,5.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T06:30:00Z,30.3288,-87.8293,1.644,5.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T07:30:00Z,30.3288,-87.8293,1.73,5.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T08:30:00Z,30.3288,-87.8293,1.805,4.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T09:30:00Z,30.3288,-87.8293,1.875,4.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T10:30:00Z,30.3288,-87.8293,1.921,4.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T11:30:00Z,30.3288,-87.8293,1.974,4.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T12:30:00Z,30.3288,-87.8293,2.033,4.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T13:30:00Z,30.3288,-87.8293,2.09,4.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T14:30:00Z,30.3288,-87.8293,2.159,4.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T15:30:00Z,30.3288,-87.8293,2.234,4.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T16:30:00Z,30.3288,-87.8293,2.279,4.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T17:30:00Z,30.3288,-87.8293,2.288,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T18:30:00Z,30.3288,-87.8293,2.27,4.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T19:30:00Z,30.3288,-87.8293,2.22,3.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T20:30:00Z,30.3288,-87.8293,2.165,5.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T21:30:00Z,30.3288,-87.8293,2.094,5.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T22:30:00Z,30.3288,-87.8293,2.011,4.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T23:30:00Z,30.3288,-87.8293,1.94,6.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T00:30:00Z,30.3288,-87.8293,1.878,6.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T01:30:00Z,30.3288,-87.8293,1.813,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T02:30:00Z,30.3288,-87.8293,1.748,6.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T03:30:00Z,30.3288,-87.8293,1.677,5.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T04:30:00Z,30.3288,-87.8293,1.634,5.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T05:30:00Z,30.3288,-87.8293,1.602,4.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T06:30:00Z,30.3288,-87.8293,1.618,5.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T07:30:00Z,30.3288,-87.8293,1.677,4.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T08:30:00Z,30.3288,-87.8293,1.752,4.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T09:30:00Z,30.3288,-87.8293,1.845,4.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T10:30:00Z,30.3288,-87.8293,1.92,4.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T11:30:00Z,30.3288,-87.8293,1.952,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T12:30:00Z,30.3288,-87.8293,1.996,4.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T13:30:00Z,30.3288,-87.8293,2.057,5.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T14:30:00Z,30.3288,-87.8293,2.116,4.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T15:30:00Z,30.3288,-87.8293,2.178,5.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T16:30:00Z,30.3288,-87.8293,2.225,5.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T17:30:00Z,30.3288,-87.8293,2.264,5.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T18:30:00Z,30.3288,-87.8293,2.277,4.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T19:30:00Z,30.3288,-87.8293,2.264,4.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T20:30:00Z,30.3288,-87.8293,2.221,4.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T21:30:00Z,30.3288,-87.8293,2.154,3.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T22:30:00Z,30.3288,-87.8293,2.122,4.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T23:30:00Z,30.3288,-87.8293,2.007,5.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T00:30:00Z,30.3288,-87.8293,1.904,5.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T01:30:00Z,30.3288,-87.8293,1.852,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T02:30:00Z,30.3288,-87.8293,1.802,6.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T03:30:00Z,30.3288,-87.8293,1.725,6.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T04:30:00Z,30.3288,-87.8293,1.672,5.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T05:30:00Z,30.3288,-87.8293,1.654,5.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T06:30:00Z,30.3288,-87.8293,1.648,4.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T07:30:00Z,30.3288,-87.8293,1.685,4.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T08:30:00Z,30.3288,-87.8293,1.746,4.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T09:30:00Z,30.3288,-87.8293,1.813,3.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T10:30:00Z,30.3288,-87.8293,1.874,3.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T11:30:00Z,30.3288,-87.8293,1.94,3.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T12:30:00Z,30.3288,-87.8293,1.988,3.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T13:30:00Z,30.3288,-87.8293,2.021,4.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T14:30:00Z,30.3288,-87.8293,2.056,4.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T15:30:00Z,30.3288,-87.8293,2.096,5.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T16:30:00Z,30.3288,-87.8293,2.127,4.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T17:30:00Z,30.3288,-87.8293,2.157,5.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T18:30:00Z,30.3288,-87.8293,2.179,5.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T19:30:00Z,30.3288,-87.8293,2.19,5.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T20:30:00Z,30.3288,-87.8293,2.164,5.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T21:30:00Z,30.3288,-87.8293,2.145,5.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T22:30:00Z,30.3288,-87.8293,2.105,5.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T23:30:00Z,30.3288,-87.8293,2.044,4.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T00:30:00Z,30.3288,-87.8293,1.978,6.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T01:30:00Z,30.3288,-87.8293,1.913,6.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T02:30:00Z,30.3288,-87.8293,1.855,5.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T03:30:00Z,30.3288,-87.8293,1.819,5.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T04:30:00Z,30.3288,-87.8293,1.778,5.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T05:30:00Z,30.3288,-87.8293,1.781,5.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T06:30:00Z,30.3288,-87.8293,1.779,4.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T07:30:00Z,30.3288,-87.8293,1.786,5.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T08:30:00Z,30.3288,-87.8293,1.838,5.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T09:30:00Z,30.3288,-87.8293,1.903,5.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T10:30:00Z,30.3288,-87.8293,1.932,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T11:30:00Z,30.3288,-87.8293,1.944,5.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T12:30:00Z,30.3288,-87.8293,1.962,4.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T13:30:00Z,30.3288,-87.8293,1.991,4.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T14:30:00Z,30.3288,-87.8293,2.043,4.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T15:30:00Z,30.3288,-87.8293,2.076,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T16:30:00Z,30.3288,-87.8293,2.108,5.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T17:30:00Z,30.3288,-87.8293,2.117,5.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T18:30:00Z,30.3288,-87.8293,2.138,5.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T19:30:00Z,30.3288,-87.8293,2.15,6.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T20:30:00Z,30.3288,-87.8293,2.146,6.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T21:30:00Z,30.3288,-87.8293,2.168,5.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T22:30:00Z,30.3288,-87.8293,2.188,5.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T23:30:00Z,30.3288,-87.8293,2.152,6.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T00:30:00Z,30.3288,-87.8293,2.103,6.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T01:30:00Z,30.3288,-87.8293,2.032,6.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T02:30:00Z,30.3288,-87.8293,1.964,5.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T03:30:00Z,30.3288,-87.8293,1.9,6.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T04:30:00Z,30.3288,-87.8293,1.805,5.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T05:30:00Z,30.3288,-87.8293,1.754,3.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T06:30:00Z,30.3288,-87.8293,1.747,2.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T07:30:00Z,30.3288,-87.8293,1.749,2.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T08:30:00Z,30.3288,-87.8293,1.752,2.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T09:30:00Z,30.3288,-87.8293,1.793,2.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T10:30:00Z,30.3288,-87.8293,1.878,3.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T11:30:00Z,30.3288,-87.8293,1.938,4.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T12:30:00Z,30.3288,-87.8293,1.989,4.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T13:30:00Z,30.3288,-87.8293,2.013,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T14:30:00Z,30.3288,-87.8293,2.008,4.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T15:30:00Z,30.3288,-87.8293,1.982,4.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T16:30:00Z,30.3288,-87.8293,1.972,4.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T17:30:00Z,30.3288,-87.8293,1.968,3.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T18:30:00Z,30.3288,-87.8293,1.976,3.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T19:30:00Z,30.3288,-87.8293,1.979,4.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T20:30:00Z,30.3288,-87.8293,1.978,3.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T21:30:00Z,30.3288,-87.8293,1.99,4.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T22:30:00Z,30.3288,-87.8293,2.012,5.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T23:30:00Z,30.3288,-87.8293,2.071,6.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T00:30:00Z,30.3288,-87.8293,2.073,6.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T01:30:00Z,30.3288,-87.8293,1.94,6.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T02:30:00Z,30.3288,-87.8293,1.85,5.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T03:30:00Z,30.3288,-87.8293,1.812,5.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T04:30:00Z,30.3288,-87.8293,1.832,5.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T05:30:00Z,30.3288,-87.8293,1.854,4.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T06:30:00Z,30.3288,-87.8293,1.819,5.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T07:30:00Z,30.3288,-87.8293,1.835,4.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T08:30:00Z,30.3288,-87.8293,1.896,4.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T09:30:00Z,30.3288,-87.8293,1.927,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T10:30:00Z,30.3288,-87.8293,1.938,4.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T11:30:00Z,30.3288,-87.8293,1.967,3.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T12:30:00Z,30.3288,-87.8293,1.988,4.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T13:30:00Z,30.3288,-87.8293,2.018,4.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T14:30:00Z,30.3288,-87.8293,2.031,4.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T15:30:00Z,30.3288,-87.8293,1.993,5.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T16:30:00Z,30.3288,-87.8293,1.927,5.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T17:30:00Z,30.3288,-87.8293,1.895,5.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T18:30:00Z,30.3288,-87.8293,1.913,4.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T19:30:00Z,30.3288,-87.8293,1.989,6.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T20:30:00Z,30.3288,-87.8293,1.985,6.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T21:30:00Z,30.3288,-87.8293,1.881,6.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T22:30:00Z,30.3288,-87.8293,1.852,5.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T23:30:00Z,30.3288,-87.8293,1.908,5.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T00:30:00Z,30.3288,-87.8293,1.872,4.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T01:30:00Z,30.3288,-87.8293,1.813,4.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T02:30:00Z,30.3288,-87.8293,1.828,5.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T03:30:00Z,30.3288,-87.8293,1.813,5.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T04:30:00Z,30.3288,-87.8293,1.758,5.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T05:30:00Z,30.3288,-87.8293,1.783,4.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T06:30:00Z,30.3288,-87.8293,1.845,4.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T07:30:00Z,30.3288,-87.8293,1.905,4.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T08:30:00Z,30.3288,-87.8293,1.933,4.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T09:30:00Z,30.3288,-87.8293,1.966,4.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T10:30:00Z,30.3288,-87.8293,1.985,4.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T11:30:00Z,30.3288,-87.8293,1.967,5.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T12:30:00Z,30.3288,-87.8293,1.946,4.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T13:30:00Z,30.3288,-87.8293,1.937,3.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T14:30:00Z,30.3288,-87.8293,1.936,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T15:30:00Z,30.3288,-87.8293,1.921,3.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T16:30:00Z,30.3288,-87.8293,1.912,4.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T17:30:00Z,30.3288,-87.8293,1.875,5.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T18:30:00Z,30.3288,-87.8293,1.857,6.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T19:30:00Z,30.3288,-87.8293,1.847,4.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T20:30:00Z,30.3288,-87.8293,1.847,5.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T21:30:00Z,30.3288,-87.8293,1.823,4.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T22:30:00Z,30.3288,-87.8293,1.804,4.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T23:30:00Z,30.3288,-87.8293,1.788,5.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T00:30:00Z,30.3288,-87.8293,1.806,4.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T01:30:00Z,30.3288,-87.8293,1.856,5.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T02:30:00Z,30.3288,-87.8293,1.889,5.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T03:30:00Z,30.3288,-87.8293,1.896,5.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T04:30:00Z,30.3288,-87.8293,1.918,5.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T05:30:00Z,30.3288,-87.8293,1.952,5.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T06:30:00Z,30.3288,-87.8293,1.962,4.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T07:30:00Z,30.3288,-87.8293,1.992,4.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T08:30:00Z,30.3288,-87.8293,2.034,3.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T09:30:00Z,30.3288,-87.8293,2.088,4.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T10:30:00Z,30.3288,-87.8293,2.144,3.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T11:30:00Z,30.3288,-87.8293,2.154,2.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T12:30:00Z,30.3288,-87.8293,2.19,3.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T13:30:00Z,30.3288,-87.8293,2.209,3.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T14:30:00Z,30.3288,-87.8293,2.186,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T15:30:00Z,30.3288,-87.8293,2.146,4.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T16:30:00Z,30.3288,-87.8293,2.112,5.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T17:30:00Z,30.3288,-87.8293,2.031,5.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T18:30:00Z,30.3288,-87.8293,1.951,5.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T19:30:00Z,30.3288,-87.8293,1.929,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T20:30:00Z,30.3288,-87.8293,1.894,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T21:30:00Z,30.3288,-87.8293,1.904,4.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T22:30:00Z,30.3288,-87.8293,1.954,5.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T23:30:00Z,30.3288,-87.8293,1.929,6.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T00:30:00Z,30.3288,-87.8293,1.907,6.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T01:30:00Z,30.3288,-87.8293,1.897,4.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T02:30:00Z,30.3288,-87.8293,1.913,4.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T03:30:00Z,30.3288,-87.8293,1.959,5.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T04:30:00Z,30.3288,-87.8293,1.984,5.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T05:30:00Z,30.3288,-87.8293,2.06,4.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T06:30:00Z,30.3288,-87.8293,2.106,5.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T07:30:00Z,30.3288,-87.8293,2.151,4.83,11111222 