owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T00:00:00Z,30.6671,-87.9365,8.5,3.43,284.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T00:30:00Z,30.6671,-87.9365,8.5,3.66,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T01:00:00Z,30.6671,-87.9365,8.5,1.29,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T01:30:00Z,30.6671,-87.9365,8.5,1.02,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T02:00:00Z,30.6671,-87.9365,8.5,2.72,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T02:30:00Z,30.6671,-87.9365,8.5,1.29,292.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T03:00:00Z,30.6671,-87.9365,8.5,1.49,30.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T03:30:00Z,30.6671,-87.9365,8.5,1.05,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T04:00:00Z,30.6671,-87.9365,8.5,1.35,70.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T04:30:00Z,30.6671,-87.9365,8.5,1.93,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T05:00:00Z,30.6671,-87.9365,8.5,1.4,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T05:30:00Z,30.6671,-87.9365,8.5,0.72,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T06:00:00Z,30.6671,-87.9365,8.5,1.14,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T06:30:00Z,30.6671,-87.9365,8.5,1.52,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T07:00:00Z,30.6671,-87.9365,8.5,1.45,6.588,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T07:30:00Z,30.6671,-87.9365,8.5,1.82,66.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T08:00:00Z,30.6671,-87.9365,8.5,1.31,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T08:30:00Z,30.6671,-87.9365,8.5,1.95,76.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T09:00:00Z,30.6671,-87.9365,8.5,0.29,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T09:30:00Z,30.6671,-87.9365,8.5,0.47,61.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T10:00:00Z,30.6671,-87.9365,8.5,0.18,291.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T10:30:00Z,30.6671,-87.9365,8.5,0.82,8.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T11:00:00Z,30.6671,-87.9365,8.5,0.45,18.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T11:30:00Z,30.6671,-87.9365,8.5,0.46,31.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T12:00:00Z,30.6671,-87.9365,8.5,0.4,10.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T12:30:00Z,30.6671,-87.9365,8.5,0.03,74.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T13:00:00Z,30.6671,-87.9365,8.5,0.15,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T13:30:00Z,30.6671,-87.9365,8.5,1.38,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T14:00:00Z,30.6671,-87.9365,8.5,1.55,294.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T14:30:00Z,30.6671,-87.9365,8.5,2.11,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T15:00:00Z,30.6671,-87.9365,8.5,1.86,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T15:30:00Z,30.6671,-87.9365,8.5,1.91,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T16:00:00Z,30.6671,-87.9365,8.5,1.96,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T16:30:00Z,30.6671,-87.9365,8.5,1.74,286.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T17:00:00Z,30.6671,-87.9365,8.5,1.28,263.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T17:30:00Z,30.6671,-87.9365,8.5,1.51,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T18:00:00Z,30.6671,-87.9365,8.5,1.93,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T18:30:00Z,30.6671,-87.9365,8.5,1.47,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T19:00:00Z,30.6671,-87.9365,8.5,2.63,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T19:30:00Z,30.6671,-87.9365,8.5,4.94,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T20:00:00Z,30.6671,-87.9365,8.5,5.79,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T20:30:00Z,30.6671,-87.9365,8.5,6.2,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T21:00:00Z,30.6671,-87.9365,8.5,5.36,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T21:30:00Z,30.6671,-87.9365,8.5,5.35,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T22:00:00Z,30.6671,-87.9365,8.5,5.29,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T22:30:00Z,30.6671,-87.9365,8.5,5.78,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T23:00:00Z,30.6671,-87.9365,8.5,5.89,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T23:30:00Z,30.6671,-87.9365,8.5,5.69,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T00:00:00Z,30.6671,-87.9365,8.5,4.3,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T00:30:00Z,30.6671,-87.9365,8.5,4.74,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T01:00:00Z,30.6671,-87.9365,8.5,4.08,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T01:30:00Z,30.6671,-87.9365,8.5,2.92,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T02:00:00Z,30.6671,-87.9365,8.5,2.65,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T02:30:00Z,30.6671,-87.9365,8.5,2.09,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T03:00:00Z,30.6671,-87.9365,8.5,2.2,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T03:30:00Z,30.6671,-87.9365,8.5,2.16,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T04:00:00Z,30.6671,-87.9365,8.5,2.29,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T04:30:00Z,30.6671,-87.9365,8.5,1.51,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T05:00:00Z,30.6671,-87.9365,8.5,1.44,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T05:30:00Z,30.6671,-87.9365,8.5,3.24,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T06:00:00Z,30.6671,-87.9365,8.5,4.43,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T06:30:00Z,30.6671,-87.9365,8.5,2.89,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T07:00:00Z,30.6671,-87.9365,8.5,3.03,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T07:30:00Z,30.6671,-87.9365,8.5,4.0,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T08:00:00Z,30.6671,-87.9365,8.5,4.3,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T08:30:00Z,30.6671,-87.9365,8.5,3.84,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T09:00:00Z,30.6671,-87.9365,8.5,3.68,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T09:30:00Z,30.6671,-87.9365,8.5,2.58,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T10:00:00Z,30.6671,-87.9365,8.5,1.28,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T10:30:00Z,30.6671,-87.9365,8.5,0.88,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T11:00:00Z,30.6671,-87.9365,8.5,0.7,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T11:30:00Z,30.6671,-87.9365,8.5,1.4,7.934,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T12:00:00Z,30.6671,-87.9365,8.5,1.73,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T12:30:00Z,30.6671,-87.9365,8.5,1.55,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T13:00:00Z,30.6671,-87.9365,8.5,1.95,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T13:30:00Z,30.6671,-87.9365,8.5,1.56,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T14:00:00Z,30.6671,-87.9365,8.5,2.06,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T14:30:00Z,30.6671,-87.9365,8.5,2.41,294.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T15:00:00Z,30.6671,-87.9365,8.5,1.56,282.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T15:30:00Z,30.6671,-87.9365,8.5,2.74,299.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T16:00:00Z,30.6671,-87.9365,8.5,2.88,271.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T16:30:00Z,30.6671,-87.9365,8.5,2.11,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T17:00:00Z,30.6671,-87.9365,8.5,4.95,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T17:30:00Z,30.6671,-87.9365,8.5,6.35,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T18:00:00Z,30.6671,-87.9365,8.5,6.77,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T18:30:00Z,30.6671,-87.9365,8.5,6.58,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T19:00:00Z,30.6671,-87.9365,8.5,3.7,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T19:30:00Z,30.6671,-87.9365,8.5,2.76,61.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T20:00:00Z,30.6671,-87.9365,8.5,1.46,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T20:30:00Z,30.6671,-87.9365,8.5,2.32,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T21:00:00Z,30.6671,-87.9365,8.5,1.94,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T21:30:00Z,30.6671,-87.9365,8.5,3.04,307.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T22:00:00Z,30.6671,-87.9365,8.5,1.98,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T22:30:00Z,30.6671,-87.9365,8.5,2.66,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T23:00:00Z,30.6671,-87.9365,8.5,1.65,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T23:30:00Z,30.6671,-87.9365,8.5,1.33,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T00:00:00Z,30.6671,-87.9365,8.5,1.39,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T00:30:00Z,30.6671,-87.9365,8.5,0.66,34.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T01:00:00Z,30.6671,-87.9365,8.5,0.48,42.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T01:30:00Z,30.6671,-87.9365,8.5,2.23,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T02:00:00Z,30.6671,-87.9365,8.5,1.61,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T02:30:00Z,30.6671,-87.9365,8.5,1.47,15.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T03:00:00Z,30.6671,-87.9365,8.5,1.55,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T03:30:00Z,30.6671,-87.9365,8.5,0.24,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T04:00:00Z,30.6671,-87.9365,8.5,1.03,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T04:30:00Z,30.6671,-87.9365,8.5,0.99,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T05:00:00Z,30.6671,-87.9365,8.5,1.32,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T05:30:00Z,30.6671,-87.9365,8.5,1.22,79.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T06:00:00Z,30.6671,-87.9365,8.5,0.76,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T06:30:00Z,30.6671,-87.9365,8.5,0.89,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T07:00:00Z,30.6671,-87.9365,8.5,1.88,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T07:30:00Z,30.6671,-87.9365,8.5,0.68,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T08:00:00Z,30.6671,-87.9365,8.5,1.6,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T08:30:00Z,30.6671,-87.9365,8.5,1.96,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T09:00:00Z,30.6671,-87.9365,8.5,1.28,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T09:30:00Z,30.6671,-87.9365,8.5,1.45,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T10:00:00Z,30.6671,-87.9365,8.5,0.87,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T10:30:00Z,30.6671,-87.9365,8.5,1.19,4.667,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T11:00:00Z,30.6671,-87.9365,8.5,2.23,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T11:30:00Z,30.6671,-87.9365,8.5,0.91,20.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T12:00:00Z,30.6671,-87.9365,8.5,1.06,50.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T12:30:00Z,30.6671,-87.9365,8.5,0.88,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T13:00:00Z,30.6671,-87.9365,8.5,1.09,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T13:30:00Z,30.6671,-87.9365,8.5,1.64,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T14:00:00Z,30.6671,-87.9365,8.5,1.1,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T14:30:00Z,30.6671,-87.9365,8.5,1.51,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T15:00:00Z,30.6671,-87.9365,8.5,1.41,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T15:30:00Z,30.6671,-87.9365,8.5,1.29,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T16:00:00Z,30.6671,-87.9365,8.5,1.38,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T16:30:00Z,30.6671,-87.9365,8.5,1.9,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T17:00:00Z,30.6671,-87.9365,8.5,1.53,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T17:30:00Z,30.6671,-87.9365,8.5,1.56,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T18:00:00Z,30.6671,-87.9365,8.5,0.62,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T18:30:00Z,30.6671,-87.9365,8.5,2.22,316.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T19:00:00Z,30.6671,-87.9365,8.5,2.18,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T19:30:00Z,30.6671,-87.9365,8.5,2.41,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T20:00:00Z,30.6671,-87.9365,8.5,2.76,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T20:30:00Z,30.6671,-87.9365,8.5,1.76,295.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T21:00:00Z,30.6671,-87.9365,8.5,5.55,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T21:30:00Z,30.6671,-87.9365,8.5,4.36,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T22:00:00Z,30.6671,-87.9365,8.5,1.98,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T22:30:00Z,30.6671,-87.9365,8.5,1.96,289.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T23:00:00Z,30.6671,-87.9365,8.5,2.33,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T23:30:00Z,30.6671,-87.9365,8.5,1.0,291.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T00:00:00Z,30.6671,-87.9365,8.5,1.88,308.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T00:30:00Z,30.6671,-87.9365,8.5,0.89,2.751,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T01:00:00Z,30.6671,-87.9365,8.5,0.58,299.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T01:30:00Z,30.6671,-87.9365,8.5,0.55,44.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T02:00:00Z,30.6671,-87.9365,8.5,0.74,59.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T02:30:00Z,30.6671,-87.9365,8.5,0.81,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T03:00:00Z,30.6671,-87.9365,8.5,1.61,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T03:30:00Z,30.6671,-87.9365,8.5,2.01,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T04:00:00Z,30.6671,-87.9365,8.5,3.12,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T04:30:00Z,30.6671,-87.9365,8.5,3.19,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T05:00:00Z,30.6671,-87.9365,8.5,3.67,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T05:30:00Z,30.6671,-87.9365,8.5,2.33,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T06:00:00Z,30.6671,-87.9365,8.5,2.53,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T06:30:00Z,30.6671,-87.9365,8.5,2.01,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T07:00:00Z,30.6671,-87.9365,8.5,1.8,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T07:30:00Z,30.6671,-87.9365,8.5,2.69,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T08:00:00Z,30.6671,-87.9365,8.5,3.42,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T08:30:00Z,30.6671,-87.9365,8.5,3.75,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T09:00:00Z,30.6671,-87.9365,8.5,3.6,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T09:30:00Z,30.6671,-87.9365,8.5,2.2,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T10:00:00Z,30.6671,-87.9365,8.5,3.19,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T10:30:00Z,30.6671,-87.9365,8.5,3.1,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T11:00:00Z,30.6671,-87.9365,8.5,2.36,260.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T11:30:00Z,30.6671,-87.9365,8.5,3.84,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T12:00:00Z,30.6671,-87.9365,8.5,2.89,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T12:30:00Z,30.6671,-87.9365,8.5,2.74,275.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T13:00:00Z,30.6671,-87.9365,8.5,2.11,316.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T13:30:00Z,30.6671,-87.9365,8.5,1.18,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T14:00:00Z,30.6671,-87.9365,8.5,0.53,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T14:30:00Z,30.6671,-87.9365,8.5,0.78,23.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T15:00:00Z,30.6671,-87.9365,8.5,4.69,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T15:30:00Z,30.6671,-87.9365,8.5,3.54,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T16:00:00Z,30.6671,-87.9365,8.5,4.57,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T16:30:00Z,30.6671,-87.9365,8.5,3.37,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T17:00:00Z,30.6671,-87.9365,8.5,2.99,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T17:30:00Z,30.6671,-87.9365,8.5,2.56,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T18:00:00Z,30.6671,-87.9365,8.5,2.51,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T18:30:00Z,30.6671,-87.9365,8.5,2.26,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T19:00:00Z,30.6671,-87.9365,8.5,3.33,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T19:30:00Z,30.6671,-87.9365,8.5,3.4,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T20:00:00Z,30.6671,-87.9365,8.5,4.15,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T20:30:00Z,30.6671,-87.9365,8.5,4.4,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T21:00:00Z,30.6671,-87.9365,8.5,5.15,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T21:30:00Z,30.6671,-87.9365,8.5,4.97,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T22:00:00Z,30.6671,-87.9365,8.5,4.77,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T22:30:00Z,30.6671,-87.9365,8.5,5.07,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T23:00:00Z,30.6671,-87.9365,8.5,3.69,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T23:30:00Z,30.6671,-87.9365,8.5,3.74,266.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T00:00:00Z,30.6671,-87.9365,8.5,1.88,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T00:30:00Z,30.6671,-87.9365,8.5,2.3,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T01:00:00Z,30.6671,-87.9365,8.5,1.88,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T01:30:00Z,30.6671,-87.9365,8.5,1.63,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T02:00:00Z,30.6671,-87.9365,8.5,2.19,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T02:30:00Z,30.6671,-87.9365,8.5,2.06,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T03:00:00Z,30.6671,-87.9365,8.5,1.93,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T03:30:00Z,30.6671,-87.9365,8.5,2.0,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T04:00:00Z,30.6671,-87.9365,8.5,1.27,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T04:30:00Z,30.6671,-87.9365,8.5,0.61,356.4,-9999.0,'1111122,1111122,1111122' 