owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T00:00:00Z,30.4367,-88.0117,26.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T00:30:00Z,30.4367,-88.0117,26.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T01:00:00Z,30.4367,-88.0117,26.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T01:30:00Z,30.4367,-88.0117,26.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T02:00:00Z,30.4367,-88.0117,26.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T02:30:00Z,30.4367,-88.0117,26.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T03:00:00Z,30.4367,-88.0117,26.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T03:30:00Z,30.4367,-88.0117,26.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T04:00:00Z,30.4367,-88.0117,24.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T04:30:00Z,30.4367,-88.0117,24.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T05:00:00Z,30.4367,-88.0117,25.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T05:30:00Z,30.4367,-88.0117,24.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T06:00:00Z,30.4367,-88.0117,24.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T06:30:00Z,30.4367,-88.0117,24.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T07:00:00Z,30.4367,-88.0117,23.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T07:30:00Z,30.4367,-88.0117,24.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T08:00:00Z,30.4367,-88.0117,23.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T08:30:00Z,30.4367,-88.0117,23.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T09:00:00Z,30.4367,-88.0117,23.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T09:30:00Z,30.4367,-88.0117,23.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T10:00:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T10:30:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T11:00:00Z,30.4367,-88.0117,23.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T11:30:00Z,30.4367,-88.0117,23.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T12:00:00Z,30.4367,-88.0117,23.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T12:30:00Z,30.4367,-88.0117,22.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T13:00:00Z,30.4367,-88.0117,25.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T13:30:00Z,30.4367,-88.0117,25.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T14:00:00Z,30.4367,-88.0117,24.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T14:30:00Z,30.4367,-88.0117,24.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T15:00:00Z,30.4367,-88.0117,25.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T15:30:00Z,30.4367,-88.0117,25.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T16:00:00Z,30.4367,-88.0117,25.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T16:30:00Z,30.4367,-88.0117,25.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T17:00:00Z,30.4367,-88.0117,26.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T17:30:00Z,30.4367,-88.0117,26.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T18:00:00Z,30.4367,-88.0117,26.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T18:30:00Z,30.4367,-88.0117,26.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T19:00:00Z,30.4367,-88.0117,26.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T19:30:00Z,30.4367,-88.0117,26.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T20:00:00Z,30.4367,-88.0117,26.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T20:30:00Z,30.4367,-88.0117,25.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T21:00:00Z,30.4367,-88.0117,24.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T21:30:00Z,30.4367,-88.0117,24.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T22:00:00Z,30.4367,-88.0117,24.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T22:30:00Z,30.4367,-88.0117,24.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T23:00:00Z,30.4367,-88.0117,24.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T23:30:00Z,30.4367,-88.0117,24.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T00:00:00Z,30.4367,-88.0117,25.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T00:30:00Z,30.4367,-88.0117,25.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T01:00:00Z,30.4367,-88.0117,25.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T01:30:00Z,30.4367,-88.0117,25.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T02:00:00Z,30.4367,-88.0117,25.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T02:30:00Z,30.4367,-88.0117,25.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T03:00:00Z,30.4367,-88.0117,25.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T03:30:00Z,30.4367,-88.0117,25.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T04:00:00Z,30.4367,-88.0117,25.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T04:30:00Z,30.4367,-88.0117,25.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T05:00:00Z,30.4367,-88.0117,26.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T05:30:00Z,30.4367,-88.0117,26.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T06:00:00Z,30.4367,-88.0117,26.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T06:30:00Z,30.4367,-88.0117,26.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T07:00:00Z,30.4367,-88.0117,26.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T07:30:00Z,30.4367,-88.0117,25.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T08:00:00Z,30.4367,-88.0117,25.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T08:30:00Z,30.4367,-88.0117,24.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T09:00:00Z,30.4367,-88.0117,24.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T09:30:00Z,30.4367,-88.0117,24.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T10:00:00Z,30.4367,-88.0117,24.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T10:30:00Z,30.4367,-88.0117,23.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T11:00:00Z,30.4367,-88.0117,22.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T11:30:00Z,30.4367,-88.0117,23.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T12:00:00Z,30.4367,-88.0117,23.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T12:30:00Z,30.4367,-88.0117,23.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T13:00:00Z,30.4367,-88.0117,23.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T13:30:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T14:00:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T14:30:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T15:00:00Z,30.4367,-88.0117,23.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T15:30:00Z,30.4367,-88.0117,24.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T16:00:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T16:30:00Z,30.4367,-88.0117,25.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T17:00:00Z,30.4367,-88.0117,25.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T17:30:00Z,30.4367,-88.0117,26.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T18:00:00Z,30.4367,-88.0117,24.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T18:30:00Z,30.4367,-88.0117,26.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T19:00:00Z,30.4367,-88.0117,25.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T19:30:00Z,30.4367,-88.0117,25.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T20:00:00Z,30.4367,-88.0117,26.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T20:30:00Z,30.4367,-88.0117,26.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T21:00:00Z,30.4367,-88.0117,26.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T21:30:00Z,30.4367,-88.0117,27.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T22:00:00Z,30.4367,-88.0117,26.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T22:30:00Z,30.4367,-88.0117,26.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T23:00:00Z,30.4367,-88.0117,26.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T23:30:00Z,30.4367,-88.0117,26.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T00:00:00Z,30.4367,-88.0117,26.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T00:30:00Z,30.4367,-88.0117,26.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T01:00:00Z,30.4367,-88.0117,26.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T01:30:00Z,30.4367,-88.0117,26.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T02:00:00Z,30.4367,-88.0117,26.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T02:30:00Z,30.4367,-88.0117,26.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T03:00:00Z,30.4367,-88.0117,26.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T03:30:00Z,30.4367,-88.0117,26.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T04:00:00Z,30.4367,-88.0117,26.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T04:30:00Z,30.4367,-88.0117,25.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T05:00:00Z,30.4367,-88.0117,25.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T05:30:00Z,30.4367,-88.0117,25.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T06:00:00Z,30.4367,-88.0117,24.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T06:30:00Z,30.4367,-88.0117,23.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T07:00:00Z,30.4367,-88.0117,23.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T07:30:00Z,30.4367,-88.0117,23.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T08:00:00Z,30.4367,-88.0117,24.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T08:30:00Z,30.4367,-88.0117,23.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T09:00:00Z,30.4367,-88.0117,23.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T09:30:00Z,30.4367,-88.0117,23.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T10:00:00Z,30.4367,-88.0117,23.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T10:30:00Z,30.4367,-88.0117,23.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T11:00:00Z,30.4367,-88.0117,23.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T11:30:00Z,30.4367,-88.0117,23.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T12:00:00Z,30.4367,-88.0117,23.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T12:30:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T13:00:00Z,30.4367,-88.0117,23.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T13:30:00Z,30.4367,-88.0117,24.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T14:00:00Z,30.4367,-88.0117,24.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T14:30:00Z,30.4367,-88.0117,24.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T15:00:00Z,30.4367,-88.0117,25.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T15:30:00Z,30.4367,-88.0117,25.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T16:00:00Z,30.4367,-88.0117,25.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T16:30:00Z,30.4367,-88.0117,26.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T17:00:00Z,30.4367,-88.0117,26.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T17:30:00Z,30.4367,-88.0117,27.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T18:00:00Z,30.4367,-88.0117,26.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T18:30:00Z,30.4367,-88.0117,26.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T19:00:00Z,30.4367,-88.0117,26.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T19:30:00Z,30.4367,-88.0117,26.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T20:00:00Z,30.4367,-88.0117,27.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T20:30:00Z,30.4367,-88.0117,27.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T21:00:00Z,30.4367,-88.0117,27.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T21:30:00Z,30.4367,-88.0117,27.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T22:00:00Z,30.4367,-88.0117,27.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T22:30:00Z,30.4367,-88.0117,27.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T23:00:00Z,30.4367,-88.0117,27.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T23:30:00Z,30.4367,-88.0117,27.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T00:00:00Z,30.4367,-88.0117,27.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T00:30:00Z,30.4367,-88.0117,27.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T01:00:00Z,30.4367,-88.0117,27.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T01:30:00Z,30.4367,-88.0117,27.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T02:00:00Z,30.4367,-88.0117,27.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T02:30:00Z,30.4367,-88.0117,26.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T03:00:00Z,30.4367,-88.0117,25.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T03:30:00Z,30.4367,-88.0117,25.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T04:00:00Z,30.4367,-88.0117,25.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T04:30:00Z,30.4367,-88.0117,25.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T05:00:00Z,30.4367,-88.0117,25.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T05:30:00Z,30.4367,-88.0117,25.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T06:00:00Z,30.4367,-88.0117,26.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T06:30:00Z,30.4367,-88.0117,26.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T07:00:00Z,30.4367,-88.0117,25.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T07:30:00Z,30.4367,-88.0117,25.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T08:00:00Z,30.4367,-88.0117,25.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T08:30:00Z,30.4367,-88.0117,24.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T09:00:00Z,30.4367,-88.0117,24.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T09:30:00Z,30.4367,-88.0117,24.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T10:00:00Z,30.4367,-88.0117,24.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T10:30:00Z,30.4367,-88.0117,24.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T11:00:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T11:30:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T12:00:00Z,30.4367,-88.0117,24.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T12:30:00Z,30.4367,-88.0117,25.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T13:00:00Z,30.4367,-88.0117,25.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T13:30:00Z,30.4367,-88.0117,25.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T14:00:00Z,30.4367,-88.0117,25.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T14:30:00Z,30.4367,-88.0117,25.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T15:00:00Z,30.4367,-88.0117,26.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T15:30:00Z,30.4367,-88.0117,26.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T16:00:00Z,30.4367,-88.0117,26.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T16:30:00Z,30.4367,-88.0117,26.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T17:00:00Z,30.4367,-88.0117,26.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T17:30:00Z,30.4367,-88.0117,27.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T18:00:00Z,30.4367,-88.0117,27.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T18:30:00Z,30.4367,-88.0117,28.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T19:00:00Z,30.4367,-88.0117,28.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T19:30:00Z,30.4367,-88.0117,29.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T20:00:00Z,30.4367,-88.0117,29.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T20:30:00Z,30.4367,-88.0117,30.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T21:00:00Z,30.4367,-88.0117,30.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T21:30:00Z,30.4367,-88.0117,31.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T22:00:00Z,30.4367,-88.0117,31.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T22:30:00Z,30.4367,-88.0117,32.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T23:00:00Z,30.4367,-88.0117,31.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T23:30:00Z,30.4367,-88.0117,29.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T00:00:00Z,30.4367,-88.0117,29.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T00:30:00Z,30.4367,-88.0117,28.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T01:00:00Z,30.4367,-88.0117,28.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T01:30:00Z,30.4367,-88.0117,26.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T02:00:00Z,30.4367,-88.0117,26.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T02:30:00Z,30.4367,-88.0117,27.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T03:00:00Z,30.4367,-88.0117,28.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T03:30:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T04:00:00Z,30.4367,-88.0117,27.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T04:30:00Z,30.4367,-88.0117,26.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T05:00:00Z,30.4367,-88.0117,26.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T05:30:00Z,30.4367,-88.0117,25.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T06:00:00Z,30.4367,-88.0117,25.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T06:30:00Z,30.4367,-88.0117,25.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T07:00:00Z,30.4367,-88.0117,26.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T07:30:00Z,30.4367,-88.0117,26.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T08:00:00Z,30.4367,-88.0117,25.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T08:30:00Z,30.4367,-88.0117,25.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T09:00:00Z,30.4367,-88.0117,25.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T09:30:00Z,30.4367,-88.0117,24.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T10:00:00Z,30.4367,-88.0117,24.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T10:30:00Z,30.4367,-88.0117,24.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T11:00:00Z,30.4367,-88.0117,24.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T11:30:00Z,30.4367,-88.0117,24.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T12:00:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T12:30:00Z,30.4367,-88.0117,24.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T13:00:00Z,30.4367,-88.0117,25.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T13:30:00Z,30.4367,-88.0117,25.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T14:00:00Z,30.4367,-88.0117,25.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T14:30:00Z,30.4367,-88.0117,26.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T15:00:00Z,30.4367,-88.0117,25.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T15:30:00Z,30.4367,-88.0117,26.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T16:00:00Z,30.4367,-88.0117,26.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T16:30:00Z,30.4367,-88.0117,27.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T17:00:00Z,30.4367,-88.0117,27.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T17:30:00Z,30.4367,-88.0117,28.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T18:00:00Z,30.4367,-88.0117,28.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T18:30:00Z,30.4367,-88.0117,29.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T19:00:00Z,30.4367,-88.0117,29.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T19:30:00Z,30.4367,-88.0117,29.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T20:00:00Z,30.4367,-88.0117,30.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T20:30:00Z,30.4367,-88.0117,31.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T21:00:00Z,30.4367,-88.0117,31.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T21:30:00Z,30.4367,-88.0117,31.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T22:00:00Z,30.4367,-88.0117,32.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T22:30:00Z,30.4367,-88.0117,32.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T23:00:00Z,30.4367,-88.0117,31.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T23:30:00Z,30.4367,-88.0117,29.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T00:00:00Z,30.4367,-88.0117,29.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T00:30:00Z,30.4367,-88.0117,29.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T01:00:00Z,30.4367,-88.0117,28.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T01:30:00Z,30.4367,-88.0117,28.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T02:00:00Z,30.4367,-88.0117,28.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T02:30:00Z,30.4367,-88.0117,28.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T03:00:00Z,30.4367,-88.0117,28.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T03:30:00Z,30.4367,-88.0117,28.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T04:00:00Z,30.4367,-88.0117,28.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T04:30:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T05:00:00Z,30.4367,-88.0117,27.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T05:30:00Z,30.4367,-88.0117,27.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T06:00:00Z,30.4367,-88.0117,27.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T06:30:00Z,30.4367,-88.0117,27.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T07:00:00Z,30.4367,-88.0117,27.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T07:30:00Z,30.4367,-88.0117,26.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T08:00:00Z,30.4367,-88.0117,26.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T08:30:00Z,30.4367,-88.0117,26.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T09:00:00Z,30.4367,-88.0117,26.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T09:30:00Z,30.4367,-88.0117,26.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T10:00:00Z,30.4367,-88.0117,26.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T10:30:00Z,30.4367,-88.0117,25.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T11:00:00Z,30.4367,-88.0117,25.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T11:30:00Z,30.4367,-88.0117,26.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T12:00:00Z,30.4367,-88.0117,25.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T12:30:00Z,30.4367,-88.0117,26.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T13:00:00Z,30.4367,-88.0117,26.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T13:30:00Z,30.4367,-88.0117,26.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T14:00:00Z,30.4367,-88.0117,26.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T14:30:00Z,30.4367,-88.0117,27.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T15:00:00Z,30.4367,-88.0117,27.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T15:30:00Z,30.4367,-88.0117,28.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T16:00:00Z,30.4367,-88.0117,28.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T16:30:00Z,30.4367,-88.0117,28.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T17:00:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T17:30:00Z,30.4367,-88.0117,29.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T18:00:00Z,30.4367,-88.0117,30.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T18:30:00Z,30.4367,-88.0117,30.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T19:00:00Z,30.4367,-88.0117,31.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T19:30:00Z,30.4367,-88.0117,31.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T20:00:00Z,30.4367,-88.0117,31.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T20:30:00Z,30.4367,-88.0117,31.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T21:00:00Z,30.4367,-88.0117,31.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T21:30:00Z,30.4367,-88.0117,31.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T22:00:00Z,30.4367,-88.0117,29.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T22:30:00Z,30.4367,-88.0117,29.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T23:00:00Z,30.4367,-88.0117,28.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T23:30:00Z,30.4367,-88.0117,28.45,1111122 